Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,22,,,,
2,up,Secret Garden,Song from a Secret Garden,3,1,86,,,,
3,down,Demis Roussos,From Souvenirs to Souvenirs,2,1,86,,,,
4,up,Nino Katamadze & Insight,Once in the Street,7,1,86,,,,
5,up,Nino Katamadze & Insight,Once in the Street,9,1,61,,,,
6,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,6,1,85,,,,
7,down,Nino Katamadze & Insight,Olei,5,1,86,,,,
8,up,Rexxie,"KPK (Remix) [feat. Sho Madjozi, MohBad]",55,8,2,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,1,83,,,,
10,up,DakhaBrakha,Karpatskyi Rep,14,1,76,,,,
11,-,Shantala,Om Namah Shivaya: Deep Yoga Mantra,-,11,1,,,,
12,up,Chow Sensai,Winter Song,81,12,2,,,,
13,up,Nino Katamadze & Insight,Olei,15,4,25,,,,
14,up,DakhaBrakha,Baby,18,1,86,,,,
15,up,DakhaBrakha,Specially for You,19,4,86,,,,
16,up,Deva Premal,Gayatri Mantra,20,2,72,,,,
17,down,Murat Tkhagalegov,Я с ней кайфую,16,2,24,,,,
18,up,DakhaBrakha,Sukhyi Dub,22,3,84,,,,
19,up,Ислам Итляшев,Она любила розы,23,1,42,,,,
20,up,DakhaBrakha,Tjolky,24,14,86,,,,
21,up,Deva Premal,Jai Radha Madhav,25,2,79,,,,
22,up,DakhaBrakha,Zhaba,27,8,86,,,,
23,up,Nino Katamadze & Insight,Once in the Street,73,14,39,,,,
24,up,Nino Katamadze & Insight,Suliko,28,8,55,,,,
25,up,Nino Katamadze & Insight,Olei,29,1,55,,,,
26,down,Баян Mix,Кан кан,17,17,2,,,,
27,up,DakhaBrakha,Please Don't Cry,31,7,86,,,,
28,-,TURAL EVEREST,Заколдована,-,28,1,,,,
29,up,DakhaBrakha,Buvayte Zdorovi,33,7,86,,,,
30,-,Riccardo Fogli,Malinconia,-,14,3,,,,
31,up,DakhaBrakha,Монах,37,1,75,,,,
32,-,Pan Flute,The Lonely Shepard,-,32,1,,,,
33,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,38,10,82,,,,
34,-,SKÁLD,Gleipnir,-,28,1,,,,
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,1,77,,,,
36,-,"Juls, Kida Kudz, Ms Banks & Pa Salieu",Like Tu Danz,-,36,1,,,,
37,up,Nino Katamadze & Insight,Land of Flowers,41,14,25,,,,
38,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),43,7,84,,,,
39,up,Nino Katamadze & Insight,Dance Under Umbrella,44,35,25,,,,
40,down,Meditative Mind,Tibetan Temple Sounds @555hz,13,13,2,,,,
41,-,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),-,2,6,,,,
42,up,Oleh Skrypka,Christmas Carol (Radio Edit),45,3,82,,,,
43,down,Giorgos Mazonakis,Gucci Forema,4,4,6,,,,
44,-,Issam Houshan,Questions and Answers,-,44,1,,,,
45,up,Nino Katamadze & Insight,Beauty,47,27,55,,,,
46,-,Issam Houshan,The Path to Goa,-,46,1,,,,
47,up,Nino Katamadze & Insight,Rain,49,36,25,,,,
48,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,11,11,5,,,,
49,-,+Tango,"Poema ""Porteño""",-,49,1,,,,
50,up,Nino Katamadze & Insight,Ieli,51,37,25,,,,
51,up,Tobi King,Loli Mou,52,2,77,,,,
52,-,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),-,1,7,,,,
53,up,Nino Katamadze & Insight,Violets,53,14,57,,,,
54,up,Nino Katamadze & Insight,Calm,54,20,25,,,,
55,up,Pochill,Porqué,57,3,80,,,,
56,up,Nino Katamadze & Insight,Sea Shore,58,42,25,,,,
57,up,Oleh Skrypka,Christmas Carol,59,14,81,,,,
58,up,Nino Katamadze & Insight,Violets,61,34,55,,,,
59,up,Nino Katamadze & Insight,Corridor,62,50,25,,,,
60,-,Ислам Итляшев,"Мирный, красивый край",-,60,1,,,,
61,up,Султан Лагучев,Между нами война,90,3,5,,,,
62,up,Riccardo Fogli,Storie di tutti I giorni,64,12,78,,,,
63,-,AV,Big Thug Boys,-,63,1,,,,
64,up,Nino Katamadze & Insight,Lulaluleia,68,40,55,,,,
65,up,Nino Katamadze & Insight,I Came,69,13,55,,,,
66,up,Arkadi Dumikyan,Сладкая моя,78,27,3,,,,
67,up,Nino Katamadze & Insight,Cabaret,70,46,55,,,,
68,up,Nino Katamadze & Insight,I Will Come as a Snow,71,47,55,,,,
69,up,Beautiful Chorus,Being of Love,80,69,2,,,,
70,down,Arash,One Night in Dubai (feat. Helena),21,5,25,,,,
71,up,Александр Морозов,Фантазер,100,3,72,,,,
72,up,Dakh Daughters,Куба,74,24,72,,,,
73,up,Dakh Daughters,Папіроси,75,18,73,,,,
74,up,Dakh Daughters,Людина,76,10,68,,,,
75,up,Aleksandr Serov,Ты Меня Любишь,77,15,66,,,,
76,up,Dakh Daughters,Lmd,79,20,72,,,,
77,up,Dakh Daughters,Візьми,85,47,67,,,,
78,down,Jesse Cook,Mario Takes a Walk,10,10,3,,,,
79,down,Wardruna,Helvegen,72,24,8,,,,
80,-,BAND-MAID,Carry on Living,-,22,1,,,,
81,down,Nicolae Guță & Sorina,Nunta,65,47,2,,,,
82,-,BAND-MAID,Spirit!!,-,27,1,,,,
83,down,The One World Ensemble,Государственный Гимн Российской Федерации (Национальный Гимн России - Россия),26,25,9,,,,
84,up,Dakh Daughters,Oh God,89,51,63,,,,
85,down,Güler Özince,Merkür Retrosu,8,8,3,,,,
86,-,Назарій Яремчук,"Гай, Зелений Гай (1982) [feat. Анс. Смерічка]",-,35,3,,,,
87,down,Folk ensemble «Hutsuly»,Arkan Dance,48,48,4,,,,
88,down,Jesse Cook,Cafe Mocha,50,50,2,,,,
89,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,-,16,11,,,,
90,up,Manu Chao,Bongo Bong,98,1,69,,,,
91,down,Achille Togliani,Parlami d'amore Mariù,63,50,2,,,,
92,up,Taisiya Povaliy,Пiсня Про Матiр,99,23,72,,,,
93,-,Dakh Daughters,Sept Verres,-,54,56,,,,
94,-,Dakh Daughters,If,-,55,55,,,,
95,down,Ajmeri Juned,Ertugrul Ghazi,66,66,2,,,,
96,down,Cheibe Balagan,Korobeiniki,42,42,2,,,,
97,down,OMFO,Magic Mamaliga,34,1,13,,,,
98,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,С днём рождения,30,30,7,,,,
99,down,Deva Premal,Gayatri Mantra (Bonus Track),36,18,9,,,,
100,down,Shlomi Shabat,בראשית עולם,39,39,2,,,,
