Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,14,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,41,,,,
3,up,Demis Roussos,From Souvenirs to Souvenirs,7,1,139,,,,
4,up,Secret Garden,Song from a Secret Garden,6,1,139,,,,
5,up,Loud Urban Choir,Bloody Samaritan (Cover),5,5,8,,,,
6,down,DakhaBrakha,Karpatskyi Rep,4,1,128,,,,
7,up,Nino Katamadze & Insight,Olei,10,4,70,,,,
8,up,Nino Katamadze & Insight,Once in the Street,9,1,137,,,,
9,down,Nino Katamadze & Insight,Once in the Street,3,1,113,,,,
10,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,12,1,137,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,1,129,,,,
12,-,Султан Лагучев,Горький вкус,-,1,72,,,,
13,-,Omah Lay & Justin Bieber,Attention,-,5,2,,,,
14,up,Nino Katamadze & Insight,Olei,14,1,137,,,,
15,up,Ислам Итляшев,Она любила розы,17,1,90,,,,
16,up,DakhaBrakha,Specially for You,20,4,137,,,,
17,up,DakhaBrakha,Kolyskova,23,4,134,,,,
18,up,DakhaBrakha,Sukhyi Dub,25,3,135,,,,
19,up,Юрій Гуляєв,Києве Мій (1962),34,1,64,,,,
20,up,DakhaBrakha,Tjolky,28,14,136,,,,
21,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),24,1,42,,,,
22,up,DakhaBrakha,Zhaba,29,8,135,,,,
23,down,Jalsomino,Чорнобаївка,21,2,13,,,,
24,up,Nino Katamadze & Insight,Olei,27,1,107,,,,
25,up,DakhaBrakha,Please Don't Cry,30,7,136,,,,
26,up,DakhaBrakha,Buvayte Zdorovi,32,7,136,,,,
27,down,DakhaBrakha,Baby,8,1,139,,,,
28,-,SKÁLD,Gleipnir,-,28,3,,,,
29,up,Nino Katamadze & Insight,Suliko,33,8,107,,,,
30,-,Taisiya Povaliy,"Ой, Вийду За Село (feat. Верка Сердючка)",-,30,1,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,1,136,,,,
32,-,Qara 07,Kavkaz Orginal Bass 2,-,12,5,,,,
33,up,Канги,Эйя,35,1,73,,,,
34,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),36,7,137,,,,
35,up,Kewin Cosmos,La Vecina,81,35,2,,,,
36,up,Irma,I Know,61,36,75,,,,
37,-,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),-,37,1,,,,
38,-,Deva Premal,Gayatri Mantra,-,2,120,,,,
39,-,Лілія Сандулеса,Стожари  (1981) [feat. Анс. Водограй],-,32,5,,,,
40,-,Deva Premal,Jai Radha Madhav,-,2,128,,,,
41,up,The Dead South,In Hell I'll Be in Good Company,65,10,51,,,,
42,down,Siri Sadhana Kaur,Wahe Guru Wahe Jio,19,19,2,,,,
43,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,40,10,133,,,,
44,up,Сергій Піскун,Марія,90,44,2,,,,
45,-,Українські вечорниці,Гуцулка Ксеню,-,40,10,,,,
46,down,Tobi King,Loli Mou,41,2,128,,,,
47,down,DakhaBrakha,Монах,13,1,127,,,,
48,down,Nino Katamadze & Insight,Land of Flowers,42,14,52,,,,
49,down,Oleh Skrypka,Christmas Carol (Radio Edit),44,3,133,,,,
50,down,Pochill,Porqué,45,3,129,,,,
51,down,Skryabin,Kolomyіky (Live),16,1,22,,,,
52,down,Riccardo Fogli,Storie di tutti I giorni,46,12,129,,,,
53,-,Les Rythmeurs ABC,Mbandjoh,-,53,1,,,,
54,-,Georgian People,Rachuli (feat. Bani),-,8,6,,,,
55,up,Joryj Kłoc,Pole,86,37,3,,,,
56,down,SHUMEI,Тривога,15,3,16,,,,
57,down,Nino Katamadze & Insight,Beauty,48,27,107,,,,
58,up,Happy Birthday,Happy Birthday,96,1,56,,,,
59,up,Анатолій Солов'яненко,"Ніч, яка місячна",91,37,5,,,,
60,up,Nino Katamadze & Insight,Dance Under Umbrella,80,35,47,,,,
61,-,Murat Tkhagalegov,Я с ней кайфую,-,2,73,,,,
62,-,Rain Meditation,"The Sound of Rain Meditation, Pt. 2",-,62,1,,,,
63,-,Тут i Там,Танець Григоровича,-,63,1,,,,
64,-,Joryj Kłoc,Marena,-,64,1,,,,
65,-,Joryj Kłoc,Połtawskyj Soćkyj,-,65,1,,,,
66,-,Joryj Kłoc,Werbowaja Doszczeczka,-,66,1,,,,
67,-,Мурад Байкаев,Дега догlа,-,25,1,,,,
68,-,Joryj Kłoc,Ráno-Ráno (Bonus),-,68,1,,,,
69,-,Deva Premal,Om Tare Tuttare,-,18,18,,,,
70,-,Joryj Kłoc,Kładka,-,70,1,,,,
71,-,Joryj Kłoc,Kowal,-,71,1,,,,
72,-,Joryj Kłoc,Bójko-Bogójko,-,72,1,,,,
73,-,Sigur Rós,Andvari,-,73,1,,,,
74,-,Joryj Kłoc,Z Nászczada Svitá,-,74,1,,,,
75,-,Joryj Kłoc,Koza: Riżky,-,75,1,,,,
76,-,Joryj Kłoc,"Zapáska, Kowbáska",-,76,1,,,,
77,-,Mystic Relaxation & Nature Sounds Nature Music,Nature Sounds,-,61,1,,,,
78,-,Joryj Kłoc,Pan Gospodar,-,78,1,,,,
79,-,Sigur Rós,Heysátan,-,79,1,,,,
80,-,Joryj Kłoc,Jatrań,-,75,1,,,,
81,-,Joryj Kłoc,Wołohy,-,81,1,,,,
82,up,Nino Katamadze & Insight,Rain,84,36,47,,,,
83,-,Joryj Kłoc,Pjanycia,-,83,1,,,,
84,down,Bozhychi,Гопак,11,11,2,,,,
85,up,Cordelia,Asturias (feat. Daniel Dor),92,85,2,,,,
86,up,Анатолій Солов'яненко,Стоїть гора високая,93,86,2,,,,
87,-,Katya Chilly,Syn (Son),-,87,1,,,,
88,-,Crayon,Ijo (Laba Laba),-,88,1,,,,
89,-,Jannis Markopolous and His Popular Greek Ensemble,Choros Me Kombolojia,-,89,1,,,,
90,down,Aleksandr Malinin,Два кольори,78,26,4,,,,
91,-,Mirabai Ceiba,Gobinda Hari,-,39,2,,,,
92,down,DakhaBrakha,Ой за лісочком,79,79,2,,,,
93,-,Oliver Shanti & Friends,Tara Shakti Mantra,-,35,2,,,,
94,-,Oliver Shanti & Friends,Sacral Nirvana (radio Edit),-,51,1,,,,
95,down,Nino Katamadze & Insight,Ieli,85,37,47,,,,
96,-,Jonathan Benelli,Tik Tak,-,64,1,,,,
97,-,Mirabai Ceiba & Minuk,Tindu (Minuk Rework),-,66,1,,,,
98,down,Тимерболат,Шамиль ведет отряд,22,22,2,,,,
99,down,Макс Вертиго & Полина Королева,Папа я скучаю,71,9,13,,,,
100,down,Nino Katamadze & Insight,Violets,49,14,108,,,,
