Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,13,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,40,,,,
3,up,Nino Katamadze & Insight,Once in the Street,8,1,112,,,,
4,down,DakhaBrakha,Karpatskyi Rep,3,1,127,,,,
5,up,Loud Urban Choir,Bloody Samaritan (Cover),24,5,7,,,,
6,down,Secret Garden,Song from a Secret Garden,5,1,138,,,,
7,up,Demis Roussos,From Souvenirs to Souvenirs,10,1,138,,,,
8,up,DakhaBrakha,Baby,9,1,138,,,,
9,down,Nino Katamadze & Insight,Once in the Street,7,1,136,,,,
10,up,Nino Katamadze & Insight,Olei,14,4,69,,,,
11,-,Bozhychi,Гопак,-,11,1,,,,
12,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,11,1,136,,,,
13,up,DakhaBrakha,Монах,38,1,126,,,,
14,down,Nino Katamadze & Insight,Olei,13,1,136,,,,
15,up,SHUMEI,Тривога,16,3,15,,,,
16,up,Skryabin,Kolomyіky (Live),44,1,21,,,,
17,up,Ислам Итляшев,Она любила розы,18,1,89,,,,
18,-,Spiritual Seasons,Villeman Og Magnhild (Old Version),-,18,1,,,,
19,-,Siri Sadhana Kaur,Wahe Guru Wahe Jio,-,19,1,,,,
20,up,DakhaBrakha,Specially for You,22,4,136,,,,
21,down,Jalsomino,Чорнобаївка,4,2,12,,,,
22,-,Тимерболат,Шамиль ведет отряд,-,22,1,,,,
23,up,DakhaBrakha,Kolyskova,23,4,133,,,,
24,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),12,1,41,,,,
25,up,DakhaBrakha,Sukhyi Dub,25,3,134,,,,
26,up,Аслан Борсов,Судьба,37,26,2,,,,
27,down,Nino Katamadze & Insight,Olei,15,1,106,,,,
28,down,DakhaBrakha,Tjolky,26,14,135,,,,
29,up,DakhaBrakha,Zhaba,29,8,134,,,,
30,up,DakhaBrakha,Please Don't Cry,31,7,135,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,1,128,,,,
32,up,DakhaBrakha,Buvayte Zdorovi,33,7,135,,,,
33,up,Nino Katamadze & Insight,Suliko,35,8,106,,,,
34,up,Юрій Гуляєв,Києве Мій (1962),34,1,63,,,,
35,up,Канги,Эйя,36,1,72,,,,
36,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),39,7,136,,,,
37,up,Mart Millz,Yawa,67,37,2,,,,
38,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,1,135,,,,
39,up,Danheim,Ivar's Revenge,88,7,15,,,,
40,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,42,10,132,,,,
41,up,Tobi King,Loli Mou,43,2,127,,,,
42,up,Nino Katamadze & Insight,Land of Flowers,45,14,51,,,,
43,-,DakhaBrakha,Vynnaya Ya,-,43,1,,,,
44,up,Oleh Skrypka,Christmas Carol (Radio Edit),46,3,132,,,,
45,up,Pochill,Porqué,49,3,128,,,,
46,up,Riccardo Fogli,Storie di tutti I giorni,50,12,128,,,,
47,-,Mikhail Shufutinskiy,Еврейский портной (Live),-,6,14,,,,
48,up,Nino Katamadze & Insight,Beauty,52,27,106,,,,
49,up,Nino Katamadze & Insight,Violets,53,14,107,,,,
50,up,Nino Katamadze & Insight,Calm,54,20,75,,,,
51,up,Oleh Skrypka,Christmas Carol,56,14,131,,,,
52,up,Александр Морозов,Фантазер,57,3,124,,,,
53,up,Международный Оркестр,SU - Союз Советской Социалистической Республики - Гимн Советского Союза - Государственный гимн СССР 1977-1991 (Спетая Версия),78,10,12,,,,
54,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),58,6,61,,,,
55,up,Nino Katamadze & Insight,Violets,59,34,106,,,,
56,up,Аюб Вахарагов,Индийский чай,61,2,37,,,,
57,up,Nino Katamadze & Insight,Once in the Street,62,14,86,,,,
58,-,Elyanna,Enta Eih (Acoustic),-,57,4,,,,
59,up,Nino Katamadze & Insight,I Came,63,13,105,,,,
60,-,Українські вечорниці,Стояла під грушкой,-,60,1,,,,
61,up,Irma,I Know,64,36,74,,,,
62,up,Oscar Benton,Bensonhurst Blues,65,6,120,,,,
63,-,Hang Massive,Once Again,-,37,3,,,,
64,up,Nino Katamadze & Insight,Lulaluleia,66,40,104,,,,
65,up,The Dead South,In Hell I'll Be in Good Company,79,10,50,,,,
66,-,Hasbulat Rahmanov,Прошу вернись,-,66,1,,,,
67,up,Vakhtang Kikabidze,Мои года - моё богатство (Live),69,15,12,,,,
68,up,Nino Katamadze & Insight,Cabaret,68,46,103,,,,
69,up,Nino Katamadze & Insight,I Will Come as a Snow,70,47,100,,,,
70,-,Bratya Radchenko,Вся Жизнь В Тебе,-,70,1,,,,
71,-,Макс Вертиго & Полина Королева,Папа я скучаю,-,9,12,,,,
72,up,Goran Bregovic,Yeremia,89,72,2,,,,
73,up,Goran Bregovic,"Chupchick (Live, Thessaloniki / 1997)",90,39,2,,,,
74,up,Goran Bregovic,Truckers' Song,91,74,2,,,,
75,up,Goran Bregovic,Kallasnikov,92,75,2,,,,
76,up,Goran Bregovic,Ti Agapis Sou To Risko,93,76,2,,,,
77,up,"Ансамбль ""Кобза""",Ніч Яка Місячна (1972),94,61,2,,,,
78,-,Aleksandr Malinin,Два кольори,-,26,3,,,,
79,-,DakhaBrakha,Ой за лісочком,-,79,1,,,,
80,-,Nino Katamadze & Insight,Dance Under Umbrella,-,35,46,,,,
81,-,Kewin Cosmos,La Vecina,-,35,1,,,,
82,down,Alexandru Pelin,Mama Coace Paine,19,19,2,,,,
83,down,Garik & Sona,Lusin,21,21,2,,,,
84,-,Nino Katamadze & Insight,Rain,-,36,46,,,,
85,-,Nino Katamadze & Insight,Ieli,-,37,46,,,,
86,down,Joryj Kłoc,Pole,85,37,2,,,,
87,down,SHUMEI,Вона була така (acoustick),30,4,11,,,,
88,-,Nino Katamadze & Insight,Sea Shore,-,42,45,,,,
89,-,Nino Katamadze & Insight,Corridor,-,50,45,,,,
90,-,Сергій Піскун,Марія,-,44,1,,,,
91,-,Анатолій Солов'яненко,"Ніч, яка місячна",-,37,4,,,,
92,-,Cordelia,Asturias (feat. Daniel Dor),-,85,1,,,,
93,-,Анатолій Солов'яненко,Стоїть гора високая,-,86,1,,,,
94,down,Pawl D Beats,Viking Music (Blood Revenge),17,13,4,,,,
95,down,Rema,Calm Down,20,1,2,,,,
96,down,Happy Birthday,Happy Birthday,28,1,55,,,,
97,down,Dakh Daughters,Lmd,71,20,108,,,,
98,down,No Land,İstanbul (feat. Fıratcan Gülhan),6,6,2,,,,
99,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),27,2,32,,,,
100,down,Dakh Daughters,Куба,72,24,117,,,,
