Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,35,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,2,3,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,60,,,,
4,up,Султан Лагучев,Горький вкус,4,1,92,,,,
5,up,Secret Garden,Song from a Secret Garden,7,1,160,,,,
6,up,SHUMEI,Тривога,11,3,36,,,,
7,up,Nino Katamadze & Insight,Once in the Street,13,1,134,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,157,,,,
9,up,Demis Roussos,From Souvenirs to Souvenirs,10,1,160,,,,
10,down,DakhaBrakha,Karpatskyi Rep,6,1,149,,,,
11,down,Nino Katamadze & Insight,Once in the Street,8,1,158,,,,
12,up,Юрій Гуляєв,Києве Мій (1962),18,1,85,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,149,,,,
14,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,14,1,158,,,,
15,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),12,2,49,,,,
16,up,Nino Katamadze & Insight,Olei,16,1,158,,,,
17,up,Nino Katamadze & Insight,Olei,19,4,91,,,,
18,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),9,1,63,,,,
19,up,SHUMEI,Вона була така (acoustick),88,4,29,,,,
20,up,DakhaBrakha,Baby,20,1,159,,,,
21,up,Nino Katamadze & Insight,Olei,34,1,128,,,,
22,down,Deva Premal,Gayatri Mantra,21,2,141,,,,
23,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,23,2,,,,
24,up,DakhaBrakha,Specially for You,24,4,158,,,,
25,down,Канги,Эйя,17,1,94,,,,
26,up,Omah Lay & Justin Bieber,Attention,47,5,19,,,,
27,up,Аюб Вахарагов,Индийский чай,69,2,58,,,,
28,up,Deva Premal,Jai Radha Madhav,33,2,149,,,,
29,down,DakhaBrakha,Kolyskova,25,4,155,,,,
30,down,DakhaBrakha,Sukhyi Dub,28,3,156,,,,
31,down,DakhaBrakha,Tjolky,26,14,157,,,,
32,up,Jalsomino,Чорнобаївка,60,2,34,,,,
33,down,DakhaBrakha,Zhaba,31,8,156,,,,
34,down,DakhaBrakha,Please Don't Cry,32,7,157,,,,
35,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),35,7,158,,,,
36,up,Happy Birthday,Happy Birthday,37,1,77,,,,
37,-,Oleh Skrypka,Christmas Carol,-,14,149,,,,
38,down,DakhaBrakha,Монах,30,1,146,,,,
39,down,DakhaBrakha,Buvayte Zdorovi,38,7,157,,,,
40,-,Loud Urban Choir,Bloody Samaritan (Cover),-,5,27,,,,
41,-,BULSJARZ,KOT KOT KOT (feat. TommyGun & Wrona),-,41,1,,,,
42,down,Murat Tkhagalegov,Я с ней кайфую,41,2,94,,,,
43,up,Nino Katamadze & Insight,Suliko,43,8,128,,,,
44,up,Tobi King,Loli Mou,46,2,149,,,,
45,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,48,10,154,,,,
46,down,Pochill,Porqué,39,3,150,,,,
47,up,Riccardo Fogli,Storie di tutti I giorni,49,12,150,,,,
48,up,Nino Katamadze & Insight,Land of Flowers,51,14,73,,,,
49,up,Oleh Skrypka,Christmas Carol (Radio Edit),52,3,154,,,,
50,-,Kozak System,Taka Spokuslyva,-,50,1,,,,
51,up,Nino Katamadze & Insight,Beauty,53,27,127,,,,
52,-,Leléka,Нічия,-,52,1,,,,
53,up,Александр Морозов,Фантазер,54,3,144,,,,
54,up,Oscar Benton,Bensonhurst Blues,59,6,137,,,,
55,up,Nino Katamadze & Insight,Violets,57,14,128,,,,
56,down,Inlakesh,Grain and Bowl,42,42,2,,,,
57,up,Nino Katamadze & Insight,Calm,65,20,95,,,,
58,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),66,6,81,,,,
59,up,Nino Katamadze & Insight,Violets,70,34,126,,,,
60,-,Omah Lay,Understand,-,60,1,,,,
61,up,Manu Chao,Me Gustas Tu,72,1,64,,,,
62,up,Nino Katamadze & Insight,Once in the Street,83,14,105,,,,
63,up,Nino Katamadze & Insight,I Came,85,13,124,,,,
64,up,Nino Katamadze & Insight,Lulaluleia,97,40,122,,,,
65,-,Balkan Beat Box,Digital Monkey,-,65,1,,,,
66,down,Rema,Calm Down,23,1,10,,,,
67,-,"ანსამბლი ""ქართული ხმები""",Freedom of the Strong,-,67,1,,,,
68,up,Nino Katamadze & Insight,Cabaret,99,46,120,,,,
69,up,Nino Katamadze & Insight,I Will Come as a Snow,100,47,116,,,,
70,-,Manu Chao,Bongo Bong,-,1,123,,,,
71,-,The Dead South,In Hell I'll Be in Good Company,-,10,63,,,,
72,-,Dakh Daughters,Lmd,-,20,124,,,,
73,-,Dakh Daughters,Куба,-,24,130,,,,
74,-,Dakh Daughters,Людина,-,10,123,,,,
75,-,Dakh Daughters,Папіроси,-,18,125,,,,
76,up,DakhaBrakha,Весна,98,6,20,,,,
77,-,Aleksandr Serov,Ты Меня Любишь,-,15,113,,,,
78,down,Любов Чайковська,Намалюй Мені Ніч  (1965),22,6,13,,,,
79,-,Baron Ya Buk-Lu,Mo'miningá,-,79,1,,,,
80,-,Baron Ya Buk-Lu,Olong 100%,-,80,1,,,,
81,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",82,81,2,,,,
82,-,Joeboy,Alcohol,-,21,9,,,,
83,-,Danheim,Ivar's Revenge,-,7,20,,,,
84,down,Megi Gogitidze,Mikvarxar Metki,67,17,4,,,,
85,-,Mavokali,Commando,-,63,1,,,,
86,down,Nikos Vertis,Thelo Na Me Nioseis,27,27,2,,,,
87,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,2,53,,,,
88,-,Mirabai Ceiba,Ong Namo,-,39,2,,,,
89,down,"Vários intérpretes, Alexander von Pitamic & Salzburg Chamber Orchestra",The Four Seasons: Winter,29,29,2,,,,
90,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Небо,36,36,5,,,,
91,down,Umu obiligbo,Nwalie (feat. Humble Smith),40,40,2,,,,
92,-,Arash,One Night in Dubai (feat. Helena),-,5,64,,,,
93,down,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],56,56,2,,,,
94,-,Wszystko & Ladies` Trio,Намалюй Мені Ніч,-,32,3,,,,
95,down,Лаура Мартi,Пташина молитва (feat. Катя Чiлi),61,12,4,,,,
96,down,Despina Vandi,Come Along Now (English Version),55,30,44,,,,
97,down,Manish Vyas,Shivoham,50,30,6,,,,
98,down,DJ Colts,THX (feat. Puto X),45,9,3,,,,
99,down,Анатолій Солов'яненко,Дивлюсь я на небо,44,44,3,,,,
100,-,Dakh Daughters,Візьми,-,47,101,,,,
