Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,37,,,,
2,up,Султан Лагучев,Горький вкус,2,1,94,,,,
3,up,Secret Garden,Song from a Secret Garden,9,1,162,,,,
4,up,DakhaBrakha,Karpatskyi Rep,5,1,151,,,,
5,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,2,5,,,,
6,up,Nino Katamadze & Insight,Once in the Street,8,1,160,,,,
7,up,Юрій Гуляєв,Києве Мій (1962),24,1,87,,,,
8,up,Nino Katamadze & Insight,Once in the Street,12,1,136,,,,
9,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,13,1,160,,,,
10,down,SHUMEI,Тривога,4,3,38,,,,
11,down,DakhaBrakha,Baby,7,1,161,,,,
12,up,Tobi King,Loli Mou,44,2,151,,,,
13,up,עידן יניב,שלום עליכם,46,13,2,,,,
14,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),16,2,51,,,,
15,down,Nino Katamadze & Insight,Olei,14,1,160,,,,
16,down,Nino Katamadze & Insight,Olei,15,4,93,,,,
17,-,June Freedom,𝘠𝘚𝘓 (feat. Elji Beatzkilla),-,17,1,,,,
18,-,Kosmik Band,Hamsa Soham Ekam,-,18,1,,,,
19,up,Ислам Итляшев,Она любила розы,43,1,111,,,,
20,-,Brand X Music,Roma Chase,-,20,1,,,,
21,-,Adi Bachan & Ray Sharp,Yes & Yoga Theme Song,-,21,1,,,,
22,down,Deva Premal,Gayatri Mantra,19,2,143,,,,
23,up,Jalsomino,Чорнобаївка,23,2,36,,,,
24,up,DakhaBrakha,Specially for You,25,4,160,,,,
25,down,Demis Roussos,From Souvenirs to Souvenirs,6,1,162,,,,
26,-,Sami Yusuf,Supplication,-,26,1,,,,
27,up,Deva Premal,Jai Radha Madhav,27,2,151,,,,
28,up,DakhaBrakha,Kolyskova,28,4,157,,,,
29,up,DakhaBrakha,Sukhyi Dub,29,3,158,,,,
30,-,Original Soundtrack from the Dance-Theatre Production,Hutzulka,-,29,1,,,,
31,up,DakhaBrakha,Tjolky,31,14,159,,,,
32,-,Calm Whale,Simply Beautiful Kalimba,-,32,1,,,,
33,-,Secret Garden,Nocturne,-,19,14,,,,
34,down,SHUMEI,Вона була така (acoustick),11,4,31,,,,
35,down,DakhaBrakha,Zhaba,32,8,158,,,,
36,-,明英,别知已 (Remix),-,36,1,,,,
37,down,DakhaBrakha,Please Don't Cry,33,7,159,,,,
38,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),34,7,160,,,,
39,down,Nino Katamadze & Insight,Olei,21,1,130,,,,
40,down,Happy Birthday,Happy Birthday,35,1,79,,,,
41,-,明英,别知已 (Guitar Classical),-,41,1,,,,
42,down,DakhaBrakha,Монах,37,1,148,,,,
43,down,DakhaBrakha,Buvayte Zdorovi,38,7,159,,,,
44,-,Любов Чайковська,Намалюй Мені Ніч  (1965),-,6,14,,,,
45,down,Murat Tkhagalegov,Я с ней кайфую,40,2,96,,,,
46,down,Nino Katamadze & Insight,Suliko,42,8,130,,,,
47,up,Skryabin,Kolomyіky (Live),76,1,40,,,,
48,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,1,159,,,,
49,-,Dakh Daughters,Rozy,-,24,8,,,,
50,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,47,10,156,,,,
51,down,LillyC,Love Nwantiti,26,26,5,,,,
52,down,Pochill,Porqué,48,3,152,,,,
53,down,Riccardo Fogli,Storie di tutti I giorni,49,12,152,,,,
54,down,Nino Katamadze & Insight,Land of Flowers,50,14,75,,,,
55,down,Oleh Skrypka,Christmas Carol (Radio Edit),51,3,156,,,,
56,-,DakhaBrakha,Весна,-,6,21,,,,
57,down,Nino Katamadze & Insight,Beauty,52,27,129,,,,
58,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,60,1,151,,,,
59,up,Tayfun Ulker,Nooran Sisters Patakha Guddi,64,59,4,,,,
60,down,Александр Морозов,Фантазер,54,3,146,,,,
61,up,Oscar Benton,Bensonhurst Blues,62,6,139,,,,
62,up,Nino Katamadze & Insight,Violets,67,14,130,,,,
63,up,Nino Katamadze & Insight,Calm,68,20,97,,,,
64,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),82,6,83,,,,
65,up,Irma,I Know,97,36,94,,,,
66,up,Nino Katamadze & Insight,Violets,86,34,128,,,,
67,up,Danheim,Ivar's Revenge,75,7,22,,,,
68,down,СЕРГІЙ ROMAN,Туман яром (remix),36,36,2,,,,
69,down,СЕРГІЙ ROMAN & LARA WAY,В Кінці Греблі,39,39,2,,,,
70,-,Тимерболат,"Грозный, ты держал врага",-,55,3,,,,
71,down,Ajeet Kaur,Light of My Soul,41,41,2,,,,
72,-,Räfven,7:40 (Live),-,66,3,,,,
73,up,SKÁLD,Seven Nation Army,88,56,2,,,,
74,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Full Moon,-,74,1,,,,
75,down,Omah Lay & Justin Bieber,Attention,18,5,21,,,,
76,-,"Sergio, Stefanio Lima & Luciano Romain",Black Lense,-,76,1,,,,
77,up,Manu Chao,Me Gustas Tu,99,1,66,,,,
78,up,Giorgos Mazonakis,Savvato (Mixed),91,16,5,,,,
79,-,Victony,Soweto,-,25,3,,,,
80,-,Jai Uttal,Footprints,-,80,1,,,,
81,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),17,1,65,,,,
82,-,SKÁLD,Rún,-,46,5,,,,
83,up,Maleek Berry,My Way,92,83,2,,,,
84,-,SKÁLD,Yggdrasill,-,84,1,,,,
85,down,Аюб Вахарагов,Индийский чай,80,2,60,,,,
86,up,Pawl D Beats,Viking War Drums,93,86,2,,,,
87,-,SKÁLD,Níu,-,87,1,,,,
88,up,Nino Katamadze & Insight,Once in the Street,100,14,107,,,,
89,-,Nino Katamadze & Insight,I Came,-,13,125,,,,
90,-,SKÁLD,Enn Átti Loki Fleiri Börn,-,89,1,,,,
91,down,Megi Gogitidze,Mikvarxar Metki,22,17,6,,,,
92,down,Oleh Skrypka,Christmas Carol,20,14,151,,,,
93,-,Nino Katamadze & Insight,Lulaluleia,-,40,123,,,,
94,down,Игорь Скляр,Комарово,84,54,2,,,,
95,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,35,4,,,,
96,down,Ислам Итляшев,Свадьба,85,20,3,,,,
97,-,Wardruna,Ormagardskvedi,-,59,3,,,,
98,down,"Yanni, Charlie Adams, Mary Simpson, Ming Freeman, Alexander Zhiroff, Sarah O'Brien, Gabriel Vivas, Yoel Del Sol, Victor Espinola, Jason Carder, Dana Teboe & Jim Mattos",The Storm (Live),59,45,4,,,,
99,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,62,,,,
100,-,Nino Katamadze & Insight,Cabaret,-,46,121,,,,
