Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,100,,,,
2,down,YARMAK,RAGNAROK,1,1,12,,,,
3,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),11,1,99,,,,
4,down,DakhaBrakha,Karpatskyi Rep,3,1,184,,,,
5,-,Murat Tkhagalegov & Sultan-Uragan,На дискотеку!..,-,5,13,,,,
6,down,Deva Premal,Gayatri Mantra,5,2,177,,,,
7,down,DakhaBrakha,Baby,4,1,195,,,,
8,up,Trinix Remix,Asibe Happy (feat. Onset Music),30,8,2,,,,
9,up,Danheim,Ivar's Revenge,20,7,43,,,,
10,down,Юрій Гуляєв,Києве Мій (1962),7,1,121,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,193,,,,
12,-,איציק שמלי,מזל טוב,-,12,1,,,,
13,down,DakhaBrakha,Specially for You,9,4,194,,,,
14,up,DakhaBrakha,Sukhyi Dub,16,3,192,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,183,,,,
16,up,Happy Birthday,Happy Birthday,29,1,113,,,,
17,down,DakhaBrakha,Kolyskova,12,4,191,,,,
18,down,Deva Premal,Jai Radha Madhav,13,2,185,,,,
19,up,LoRecords Vol.1,Taraxa Mau,47,19,2,,,,
20,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),14,2,82,,,,
21,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,2,38,,,,
22,down,DakhaBrakha,Tjolky,18,14,193,,,,
23,down,DakhaBrakha,Монах,22,1,180,,,,
24,down,DakhaBrakha,Zhaba,23,8,192,,,,
25,up,DakhaBrakha,Please Don't Cry,26,7,193,,,,
26,down,Skryabin,Kolomyіky (Live),15,1,68,,,,
27,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),27,7,194,,,,
28,-,Mirabai Ceiba,Pavan Guru,-,28,1,,,,
29,up,DakhaBrakha,Buvayte Zdorovi,31,7,193,,,,
30,down,DakhaBrakha,Весна,6,6,49,,,,
31,up,Pochill,Porqué,33,3,186,,,,
32,up,Cantalia,Bella ciao,64,2,15,,,,
33,up,Hanna Kozakova,Квітка - Душа,67,33,12,,,,
34,up,Riccardo Fogli,Storie di tutti I giorni,34,12,184,,,,
35,up,Oscar Benton,Bensonhurst Blues,35,6,173,,,,
36,-,Тимерболат,Галерея памяти - Шахиды в судный день,-,36,2,,,,
37,down,Tobi King,Loli Mou,36,2,185,,,,
38,-,Angelika Binefeld,Со мною будь,-,38,1,,,,
39,down,Александр Морозов,Фантазер,38,3,180,,,,
40,-,SATI ETHNICA,Jai Ambe,-,12,8,,,,
41,-,Ariela Savir,Mazal Tov,-,41,1,,,,
42,up,The Dead South,In Hell I'll Be in Good Company,43,10,92,,,,
43,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,52,2,76,,,,
44,up,Loud Urban Choir,Bloody Samaritan (Cover),45,5,56,,,,
45,-,Ionut Cercel,Made in Romania,-,4,1,,,,
46,up,Dakh Daughters,Lmd,48,20,151,,,,
47,up,Dakh Daughters,Куба,49,24,157,,,,
48,up,Dakh Daughters,Людина,50,10,150,,,,
49,up,Aleksandr Serov,Ты Меня Любишь,51,15,141,,,,
50,up,Dakh Daughters,Візьми,53,47,125,,,,
51,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),54,6,115,,,,
52,-,Denis Maydanov,Мы с тобой одной крови (feat. Баян Микс),-,52,1,,,,
53,up,Dakh Daughters,Oh God,56,51,113,,,,
54,up,Игорь Скляр,Комарово,70,54,6,,,,
55,up,Moreza,Miss Guitar,58,17,96,,,,
56,up,Dakh Daughters,Sept Verres,59,54,97,,,,
57,up,Estas Tonne,Happiness Comes Back Again,72,57,2,,,,
58,up,Dakh Daughters,If,60,55,92,,,,
59,up,Любов Чайковська,Намалюй Мені Ніч  (1965),61,6,34,,,,
60,up,Taisiya Povaliy,Пiсня Про Матiр,62,23,120,,,,
61,up,Dakh Daughters,Кактус,63,58,78,,,,
62,-,Артур Давыдов,Я здесь,-,62,1,,,,
63,-,Тимерболат,Нет дороги назад,-,31,10,,,,
64,-,Артур Давыдов,Свят,-,64,1,,,,
65,-,Артур Давыдов,Все Что Я Знал,-,65,1,,,,
66,-,Артур Давыдов,Долина,-,66,1,,,,
67,-,MOHANA,Lao,-,67,1,,,,
68,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),75,64,4,,,,
69,up,Li-Wei Qin,Exceptional Love for Exceptional You,76,69,2,,,,
70,-,Danheim,Berserkir,-,27,12,,,,
71,down,Dobranotch,Подлая Еврейская Музыка (Kirby Air Ride: Item Bounce),66,36,4,,,,
72,down,Les Ombres,In the Death Car,28,28,11,,,,
73,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,68,68,2,,,,
74,-,Аминат Напшева,Мой сын,-,40,1,,,,
75,-,Rachid Taha,Ya Rayah,-,23,3,,,,
76,-,Özcan Deniz & Deniz Çakır,Ya Sonra,-,58,1,,,,
77,down,Amram Adar,Despacito (feat. Itzik Shamli),21,21,2,,,,
78,down,Georgia Kombou & Mikis Theodorakis,Zorba's Dance,42,42,2,,,,
79,down,Sarit Hadad,קח את הכל,25,25,2,,,,
80,down,Yves Montand,À Paris,44,44,2,,,,
81,down,Salvatore Adamo,Tombe la neige,46,46,2,,,,
82,down,Tony Pacino,Love Me More,32,32,2,,,,
83,down,Oleh Skrypka,Christmas Carol,81,14,169,,,,
