Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Пиріг,Гаї шумлять (1913),1,1,6,,,,
2,up,YARMAK,RAGNAROK,2,1,58,,,,
3,up,OMFO,Drimba 'n' Bass,88,3,2,,,,
4,up,Victony & Asake,Stubborn,51,4,2,,,,
5,up,Totó La Momposina,La Verdolaga,6,5,7,,,,
6,down,DakhaBrakha,Karpatskyi Rep,3,1,226,,,,
7,up,Юрій Гуляєв,Києве Мій (1962),9,1,163,,,,
8,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),4,1,145,,,,
9,down,Manu Chao,Me Gustas Tu,7,1,143,,,,
10,up,Danheim,Ivar's Revenge,13,7,88,,,,
11,down,DakhaBrakha,Baby,8,1,238,,,,
12,down,Deva Premal,Gayatri Mantra,11,2,220,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,1,239,,,,
14,up,Riccardo Fogli,Storie di tutti I giorni,83,12,229,,,,
15,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,2,80,,,,
16,up,DakhaBrakha,Sukhyi Dub,16,3,238,,,,
17,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),17,2,128,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,229,,,,
19,up,DakhaBrakha,Specially for You,19,4,240,,,,
20,up,DakhaBrakha,Монах,20,1,224,,,,
21,up,DakhaBrakha,Kolyskova,22,4,237,,,,
22,up,Eteria,"Ой Чи Чули, Люди, Ви Таку Новину",82,22,2,,,,
23,up,Deva Premal,Jai Radha Madhav,23,2,230,,,,
24,up,Demis Roussos,From Souvenirs to Souvenirs,24,1,235,,,,
25,up,Skryabin,Kolomyіky (Live),25,1,114,,,,
26,up,DakhaBrakha,Tjolky,26,14,239,,,,
27,-,小餅乾Cello,Merry-Go-Round of Life From Howl's Moving Castle Trio (feat. Tianle Hu & Qinyue He),-,27,1,,,,
28,down,DakhaBrakha,Zhaba,27,8,238,,,,
29,down,DakhaBrakha,Please Don't Cry,28,7,239,,,,
30,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),29,7,240,,,,
31,up,Maui,Quererte a medias,58,31,2,,,,
32,-,Ajeet Kaur,Haseya (feat. Peia),-,32,5,,,,
33,down,Pochill,Porqué,30,3,232,,,,
34,-,Danheim,Berserkir,-,27,22,,,,
35,down,DakhaBrakha,Buvayte Zdorovi,31,7,235,,,,
36,down,OMFO,Magic Mamaliga,32,1,93,,,,
37,up,ZAPAL,Карпати (Live),92,19,4,,,,
38,-,SKÁLD,Ódinn,-,38,3,,,,
39,down,Secret Garden,Song from a Secret Garden,36,1,237,,,,
40,up,Malte Marten,The Art of Letting Go (1111 Hz),84,40,3,,,,
41,down,Oscar Benton,Bensonhurst Blues,39,6,218,,,,
42,up,Tobi King,Loli Mou,43,2,231,,,,
43,-,Intan Chacha,Sambel Pecel Mletre,-,43,1,,,,
44,-,Victony,Soweto,-,25,8,,,,
45,up,Александр Морозов,Фантазер,45,3,226,,,,
46,-,Эгилс Страуме & Эстрадный оркестр Латвийского телевидения и радио п/у Гунарса Розенбергса,"Мелодия (из к/ф ""Долгая дорога в дюнах"")",-,1,24,,,,
47,up,DakhaBrakha,Весна,47,6,94,,,,
48,down,Monique Séka,Okaman,33,33,2,,,,
49,-,I Mandolini Italiani,L'italiano,-,49,3,,,,
50,down,Monique Séka,Missounwa,35,35,2,,,,
51,down,Monique Séka,Adéba,38,38,2,,,,
52,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,49,2,121,,,,
53,down,Любов Чайковська,Намалюй Мені Ніч  (1965),21,6,78,,,,
54,down,Manu Chao,Bongo Bong,50,1,192,,,,
55,-,Samotsvety,Мой адрес,-,37,3,,,,
56,down,Loud Urban Choir,Bloody Samaritan (Cover),53,5,102,,,,
57,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),55,6,158,,,,
58,up,Dakh Daughters,Lmd,59,20,195,,,,
59,up,Dakh Daughters,Людина,62,10,196,,,,
60,-,Fausto Papetti,La dolce vita,-,40,2,,,,
61,up,Dakh Daughters,Куба,63,24,203,,,,
62,-,Tzvetelina,Както Цветето Без Дъжд,-,62,1,,,,
63,up,Dakh Daughters,Папіроси,64,18,193,,,,
64,-,Tea Tairovic,TEA,-,64,1,,,,
65,up,Aleksandr Serov,Ты Меня Любишь,65,15,185,,,,
66,-,Malte Marten & Yatao,Morning Sun,-,66,1,,,,
67,down,Dakh Daughters,Візьми,66,47,171,,,,
68,-,Paul Mauriat,Czardas,-,39,3,,,,
69,-,Will Glahé,O du lieber Augustin,-,33,3,,,,
70,up,BOBI & BOBA,Bobi-Boba,73,1,42,,,,
71,-,Französische Musik Academy,Provence,-,71,1,,,,
72,-,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Плывёт веночек,-,56,1,,,,
73,-,Französische Musik Academy,French Riviera Spa Music (Расслабляющая Музыка),-,73,1,,,,
74,up,Dakh Daughters,Oh God,81,51,159,,,,
75,-,Französische Musik Academy,French Party Music,-,75,1,,,,
76,down,Whitesand,Legends Anthem,71,71,2,,,,
77,up,Aguila Real,Wana Hey,77,32,4,,,,
78,up,Omoakin,Sisi Maria (feat. Skales & Koker),78,76,3,,,,
79,down,Troye Zillia,Oksana,61,61,2,,,,
80,down,Staff International & Mbuta Likasu,Grâce à Dieu,79,79,2,,,,
81,down,Staff International & Mbuta Likasu,Attention obus,80,80,2,,,,
82,-,Sexteto Milonguero,Oigo Tu Voz,-,43,1,,,,
83,down,Elyanna,Callin' U (Tamally Maak),52,37,5,,,,
84,down,Paraskevas Grekis,Corfu (Kerkira),12,12,2,,,,
85,down,Володимир Яковлев,Бойова пісня 3 полку,15,15,3,,,,
86,up,Moreza,Miss Guitar,90,17,141,,,,
87,down,Giorgos Mazonakis,Nikotini,34,34,11,,,,
88,up,Dakh Daughters,Sept Verres,91,54,142,,,,
89,down,Conny,Zwei Kleine Italiener,18,18,3,,,,
