Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DakhaBrakha,Karpatskyi Rep,1,1,203,,,,
2,up,Manu Chao,Me Gustas Tu,8,1,121,,,,
3,up,DakhaBrakha,Baby,6,1,215,,,,
4,-,Sounds of Isha,Shambho (2023),-,4,1,,,,
5,up,Françoise Hardy,Le temps de l'amour (Remastered),51,5,2,,,,
6,up,Deva Premal,Gayatri Mantra,9,2,198,,,,
7,up,Юрій Гуляєв,Києве Мій (1962),11,1,141,,,,
8,down,Skryabin,Kolomyіky (Live),2,1,90,,,,
9,-,Sounds of Isha,Shiva Shambho,-,9,1,,,,
10,up,Miraculous Studio Orchestra,Croatian Rhapsody (Piano Version),18,10,2,,,,
11,-,BOBI & BOBA,Bobi-Boba,-,1,20,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,205,,,,
13,up,DakhaBrakha,Specially for You,16,4,216,,,,
14,up,DakhaBrakha,Sukhyi Dub,17,3,214,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,2,58,,,,
16,down,DakhaBrakha,Монах,7,1,200,,,,
17,up,DakhaBrakha,Kolyskova,21,4,213,,,,
18,up,Martina Camargo,Me Robaste el Sueño (Tambora),77,18,2,,,,
19,up,Deva Premal,Jai Radha Madhav,23,2,206,,,,
20,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),24,2,104,,,,
21,up,DakhaBrakha,Tjolky,25,14,215,,,,
22,up,DakhaBrakha,Zhaba,26,8,214,,,,
23,up,Любов Чайковська,Намалюй Мені Ніч  (1965),28,6,56,,,,
24,up,DakhaBrakha,Please Don't Cry,27,7,215,,,,
25,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),30,7,216,,,,
26,-,Wardruna,Kvitravn,-,26,10,,,,
27,up,Pochill,Porqué,33,3,208,,,,
28,up,Riccardo Fogli,Storie di tutti I giorni,34,12,206,,,,
29,up,Oscar Benton,Bensonhurst Blues,37,6,194,,,,
30,up,Secret Garden,Song from a Secret Garden,39,1,215,,,,
31,-,Ніна Матвієнко,Котику сіренький,-,31,1,,,,
32,down,Danheim,Ivar's Revenge,15,7,65,,,,
33,up,OMFO,Magic Mamaliga,41,1,69,,,,
34,up,DakhaBrakha,Весна,53,6,71,,,,
35,up,Tobi King,Loli Mou,43,2,207,,,,
36,up,Александр Морозов,Фантазер,44,3,202,,,,
37,down,Dakh Daughters,Людина,10,10,172,,,,
38,-,Trap Remix Guys,Peaky Blinders (Trap Remix),-,38,1,,,,
39,up,The Dead South,In Hell I'll Be in Good Company,47,10,114,,,,
40,down,Михайло Олійник,Донбас,4,4,2,,,,
41,-,"Txai Fernando, Herbert Quinteros & Joseph Pepe Danza",Chakaruna,-,41,1,,,,
42,down,YARMAK,RAGNAROK,3,1,34,,,,
43,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,48,2,97,,,,
44,up,Manu Chao,Bongo Bong,49,1,169,,,,
45,-,Лаура Мартi,Пташина молитва (feat. Катя Чiлi),-,12,6,,,,
46,up,Loud Urban Choir,Bloody Samaritan (Cover),54,5,78,,,,
47,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),12,1,121,,,,
48,up,Dakh Daughters,Lmd,56,20,171,,,,
49,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,1,215,,,,
50,up,Dakh Daughters,Куба,57,24,179,,,,
51,-,Konstantinos Argiros,Elpida,-,46,1,,,,
52,up,Dakh Daughters,Папіроси,58,18,169,,,,
53,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),45,6,137,,,,
54,-,Konstantinos Argiros,Athina Mou,-,54,2,,,,
55,up,Aleksandr Serov,Ты Меня Любишь,60,15,163,,,,
56,up,Dakh Daughters,Візьми,61,47,147,,,,
57,up,Dakh Daughters,Oh God,63,51,135,,,,
58,up,Moreza,Miss Guitar,67,17,118,,,,
59,up,Dakh Daughters,Sept Verres,68,54,119,,,,
60,up,Dakh Daughters,If,69,55,114,,,,
61,up,Taisiya Povaliy,Пiсня Про Матiр,70,23,142,,,,
62,up,Dakh Daughters,Кактус,72,58,100,,,,
63,up,Estas Tonne,The Song of the Golden Dragon,64,34,3,,,,
64,down,The Klezmer Lounge Band,Hava Nagila,36,22,20,,,,
65,down,Wendy Kokkelkoren,Air Bach (Live),13,13,2,,,,
66,up,Instrumental,Hotel California,66,30,5,,,,
67,up,Oleh Skrypka,Christmas Carol,74,14,178,,,,
68,-,SATI ETHNICA,Sri Krishna Govinda,-,33,3,,,,
69,down,Wizkid,Ololufe (feat. Wande Coal),40,40,2,,,,
70,up,Danheim,Gudemørket,73,70,2,,,,
71,down,Dmitriy Sevostyanov,Magical Fantasy,42,6,8,,,,
72,up,The One World Ensemble,Государственный Гимн Российской Федерации (Национальный Гимн России - Россия),80,25,27,,,,
73,down,Shamal De Silva,Carol of the Bell,5,5,3,,,,
74,down,Wrigo,Icewhore,59,59,2,,,,
75,down,Aleksandr Serov,Как Быть,29,17,5,,,,
76,down,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],52,12,28,,,,
77,down,Адильхан Бамматказиев,Купите папиросы,20,20,4,,,,
78,down,Тимерболат,Я уйду,22,22,3,,,,
79,down,Тимерболат,Погасли свечи,38,7,23,,,,
80,down,The Klezmer Lounge Band,Jiddish Waltz,55,55,2,,,,
