Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YARMAK,RAGNAROK,3,1,42,,,,
2,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),1,1,129,,,,
3,down,DakhaBrakha,Karpatskyi Rep,2,1,211,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,2,65,,,,
5,up,Юрій Гуляєв,Києве Мій (1962),29,1,147,,,,
6,down,DakhaBrakha,Монах,5,1,208,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,223,,,,
8,-,Казачий ансамбль «Атаман» им. А.М. Красноперца,Когда мы были на войне,-,8,1,,,,
9,-,Antonis Remos,Vrexe Ourane Egoismo,-,9,1,,,,
10,-,Global Genius,Obrigada Meu Amor,-,10,1,,,,
11,-,Relax MusicBox,Гопак (Весільний),-,11,1,,,,
12,-,Музыка Релакс Коллекция & Медитации Мастер,Медитация Музыка,-,12,1,,,,
13,-,Empire One,Enceladus,-,13,1,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,213,,,,
15,up,DakhaBrakha,Specially for You,15,4,224,,,,
16,down,The Barry Sisters,Chiribim Chiribom,7,7,10,,,,
17,down,DakhaBrakha,Sukhyi Dub,16,3,222,,,,
18,up,Юля Юріна,Шепіт (live concert) [feat. Oi FUSK],26,18,2,,,,
19,down,DakhaBrakha,Kolyskova,17,4,221,,,,
20,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),62,6,145,,,,
21,up,Ionut Cercel,Made in Romania,55,4,8,,,,
22,down,Deva Premal,Jai Radha Madhav,18,2,214,,,,
23,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),19,2,112,,,,
24,down,Skryabin,Kolomyіky (Live),20,1,98,,,,
25,down,DakhaBrakha,Tjolky,21,14,223,,,,
26,down,DakhaBrakha,Zhaba,24,8,222,,,,
27,up,RAINY A,Welcome to the Kizway,57,27,2,,,,
28,down,DakhaBrakha,Please Don't Cry,25,7,223,,,,
29,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),27,7,224,,,,
30,up,Dobranotch,7:40 (Семь Сорок),63,30,2,,,,
31,down,DakhaBrakha,Buvayte Zdorovi,28,7,219,,,,
32,-,Aleksandr Serov,Как Быть,-,17,6,,,,
33,up,Lisa Gerrard & Patrick Cassidy,Elegy,67,33,2,,,,
34,down,Demis Roussos,From Souvenirs to Souvenirs,6,1,220,,,,
35,up,Ocarina,Song of Ocarina,69,35,2,,,,
36,-,Spiritual Seasons,Villeman Og Magnhild (Old Version),-,18,2,,,,
37,down,OMFO,Magic Mamaliga,32,1,77,,,,
38,-,Eyal Golan,שלום אהובתי,-,38,1,,,,
39,down,Riccardo Fogli,Storie di tutti I giorni,34,12,214,,,,
40,down,Oscar Benton,Bensonhurst Blues,39,6,202,,,,
41,down,Secret Garden,Song from a Secret Garden,40,1,223,,,,
42,down,Tobi King,Loli Mou,41,2,215,,,,
43,up,Александр Морозов,Фантазер,43,3,210,,,,
44,up,Demis Roussos,Forever and Ever,92,32,6,,,,
45,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,45,2,105,,,,
46,-,Ronan Hardiman,Breakout,-,16,5,,,,
47,up,The Dead South,In Hell I'll Be in Good Company,47,10,122,,,,
48,-,Spiritual Seasons,Villeman,-,26,4,,,,
49,up,Pochill,Porqué,68,3,216,,,,
50,-,Yalla,Muzikalnaya chayhana,-,50,1,,,,
51,up,DakhaBrakha,Весна,51,6,78,,,,
52,-,Atmasfera,Сила душі,-,52,1,,,,
53,up,Danheim,Ivar's Revenge,53,7,73,,,,
54,-,Alexander Shalaev,Gopak,-,54,1,,,,
55,down,Loud Urban Choir,Bloody Samaritan (Cover),54,5,86,,,,
56,-,Daler Nazarov,Tojikiston,-,56,1,,,,
57,-,Francis Goya,Emmanuelle (Remastered 2020),-,52,1,,,,
58,down,Dakh Daughters,Lmd,56,20,179,,,,
59,up,Iwalani Kahalewai,Ulu Palakua,93,59,2,,,,
60,up,Heilung,Svanrand,80,11,15,,,,
61,down,Dakh Daughters,Людина,58,10,180,,,,
62,up,Любов Чайковська,Намалюй Мені Ніч  (1965),81,6,62,,,,
63,down,Dakh Daughters,Куба,60,24,187,,,,
64,-,Danheim,Berserkir,-,27,16,,,,
65,down,Dakh Daughters,Папіроси,61,18,177,,,,
66,-,S.H.O.,"Piano Sonata No.14, Op.27-2 1. Adagio Sostenuto",-,66,1,,,,
67,down,Aleksandr Serov,Ты Меня Любишь,64,15,169,,,,
68,down,Dakh Daughters,Візьми,66,47,155,,,,
69,up,Dakh Daughters,Oh God,74,51,143,,,,
70,-,Cesária Évora,Tiempo y Silencio (Avec Pedro Guerra),-,67,1,,,,
71,up,Moreza,Miss Guitar,85,17,125,,,,
72,-,Nxnja Beats,Sensei,-,41,3,,,,
73,-,Cesária Évora,Um Pincelada (Avec Cali),-,64,3,,,,
74,up,Ocarina,Ocarina II,82,74,2,,,,
75,up,Dakh Daughters,Sept Verres,86,54,126,,,,
76,up,Dakh Daughters,If,87,55,121,,,,
77,up,Taisiya Povaliy,Пiсня Про Матiр,88,23,149,,,,
78,down,Kevin Wrenn,Prayer for the Last Human (feat. Ape Chimba),37,27,4,,,,
79,-,Hassan abou el Seoud,Shik Shak Shok,-,30,4,,,,
80,up,Dakh Daughters,Кактус,89,58,107,,,,
81,down,Poema Beatz & Rei de Chicumbane,Tarraxo Maquina,48,48,2,,,,
82,down,Almaz of Cairo,Almaz Solo Tabla,4,4,3,,,,
83,down,Almaz of Cairo,Koll Dah Kan Leh,8,8,3,,,,
84,down,Almaz of Cairo,Almaz Baladi Full,10,10,3,,,,
85,down,Almaz of Cairo,Awedt Ainy -Oum Kalthoum-,11,11,3,,,,
86,down,Almaz of Cairo,Ayoun El Alb,12,12,3,,,,
87,down,Almaz of Cairo,Almaz of Cairo Magency -Oriental- Amir Al Intiqam (Pharaonic Entrance Version),14,14,3,,,,
88,down,BOBI & BOBA,Bobi-Boba,35,1,27,,,,
