Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,5,,,,
2,up,Nino Katamadze & Insight,Once in the Street,5,1,69,,,,
3,up,Murat Tkhagalegov,Я с ней кайфую,17,2,8,,,,
4,down,Secret Garden,Song from a Secret Garden,3,1,69,,,,
5,up,Канги,Эйя,8,1,10,,,,
6,up,Nino Katamadze & Insight,Once in the Street,7,1,44,,,,
7,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,9,1,69,,,,
8,up,Deva Premal,Jai Radha Madhav,46,2,63,,,,
9,-,Nino Katamadze & Insight,Olei,-,4,13,,,,
10,up,Nino Katamadze & Insight,Olei,12,1,69,,,,
11,down,Demis Roussos,From Souvenirs to Souvenirs,10,1,69,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,1,66,,,,
13,up,DakhaBrakha,Baby,13,1,69,,,,
14,down,Ислам Итляшев,Она любила розы,6,1,25,,,,
15,up,DakhaBrakha,Specially for You,15,4,69,,,,
16,up,Deva Premal,Gayatri Mantra,16,2,55,,,,
17,-,Юрій Гуляєв,Києве Мій (1962),-,1,20,,,,
18,up,DakhaBrakha,Sukhyi Dub,20,3,67,,,,
19,-,Daniko Yusupov,С Молоду Седею,-,19,1,,,,
20,up,DakhaBrakha,Kolyskova,21,4,69,,,,
21,up,DakhaBrakha,Tjolky,22,14,69,,,,
22,up,DakhaBrakha,Zhaba,23,8,69,,,,
23,up,Nino Katamadze & Insight,Suliko,24,8,38,,,,
24,up,Nino Katamadze & Insight,Olei,25,1,38,,,,
25,up,DakhaBrakha,Please Don't Cry,28,7,69,,,,
26,up,DakhaBrakha,Buvayte Zdorovi,29,7,69,,,,
27,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,17,1,,,,
28,up,DakhaBrakha,Монах,30,1,58,,,,
29,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,31,10,65,,,,
30,-,Sergey Korzhukov,Роза Красная,-,30,1,,,,
31,-,Makka Mezhieva,С днем рождения!,-,31,3,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,1,60,,,,
33,-,Nino Katamadze & Insight,Land of Flowers,-,14,13,,,,
34,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),34,7,67,,,,
35,-,Nino Katamadze & Insight,Dance Under Umbrella,-,35,13,,,,
36,up,Oleh Skrypka,Christmas Carol (Radio Edit),36,3,65,,,,
37,down,Tobi King,Loli Mou,18,2,60,,,,
38,-,The Klezmer Lounge Band,Hava Nagila,-,22,7,,,,
39,down,Nino Katamadze & Insight,Beauty,37,27,38,,,,
40,-,KRUTЬ,ОК,-,40,7,,,,
41,down,Pochill,Porqué,19,3,64,,,,
42,-,Nino Katamadze & Insight,Rain,-,36,13,,,,
43,-,Nino Katamadze & Insight,Ieli,-,37,13,,,,
44,-,Trap Calin,La Calin (Dabro Remix),-,44,4,,,,
45,-,Sevak Amroyan,Im Khaghagh Yerekon E Hima (feat. Andre Simonian),-,45,1,,,,
46,down,Nino Katamadze & Insight,Violets,42,14,40,,,,
47,-,Chris Spheeris,Allura,-,47,1,,,,
48,-,Nino Katamadze & Insight,Sea Shore,-,42,13,,,,
49,-,Kareem Gad,Ahebek (Classic Song),-,49,1,,,,
50,-,Nino Katamadze & Insight,Calm,-,20,13,,,,
51,-,Kareem Gad,El Baladi Yewkal (Baladi),-,51,1,,,,
52,down,Oleh Skrypka,Christmas Carol,48,14,64,,,,
53,-,Kareem Gad,Kholkhal Shabakni (Saidi),-,53,1,,,,
54,down,Nino Katamadze & Insight,Violets,49,34,38,,,,
55,-,Hrdza,"Slovensko Moje, Otcina Moja",-,55,1,,,,
56,-,Kareem Gad,Ahla Zekra (Mejance),-,56,1,,,,
57,-,Nino Katamadze & Insight,Corridor,-,50,13,,,,
58,-,Kareem Gad,Aroest El Bahr (Iskandarani),-,58,1,,,,
59,down,Riccardo Fogli,Storie di tutti I giorni,50,12,61,,,,
60,-,Guillermo Davila,Barco a la Deriva,-,60,1,,,,
61,-,Kareem Gad,Salltana (A New Vision of Mejance),-,61,1,,,,
62,up,Irma,I Know,87,36,12,,,,
63,-,Hrdza,Kosielocka,-,63,1,,,,
64,-,Українські вечорниці,"Ой хмелю ж мій, хмелю",-,64,1,,,,
65,-,Hrdza,Zehnaj Dieta,-,65,1,,,,
66,down,Nino Katamadze & Insight,Lulaluleia,51,40,38,,,,
67,down,Nino Katamadze & Insight,I Came,52,13,38,,,,
68,down,Oscar Benton,Bensonhurst Blues,54,6,56,,,,
69,down,Nino Katamadze & Insight,Cabaret,55,46,38,,,,
70,down,Nino Katamadze & Insight,I Will Come as a Snow,56,47,38,,,,
71,-,The Klezmer Lounge Band,Fiddle Bulghar,-,71,1,,,,
72,-,NOA Drezner,Mar de Penas (Cancion Por Bulerias) [Remastered],-,72,1,,,,
73,down,"Georgi Vinogradov, Klavdiya Shulzhenko & Leonid Utesov",Священная война,70,30,2,,,,
74,-,NOA Drezner,La Jerezana (Bulerías),-,74,1,,,,
75,-,Gruppa Bely Den,Дарья,-,27,2,,,,
76,-,NOA Drezner,Corazón oscuro (Rondeña),-,76,1,,,,
77,-,NOA Drezner,El Hilo Rojo (Fandangos),-,77,1,,,,
78,down,Edo & Jo,Om Gam Ganapataye Namaha,4,4,6,,,,
79,down,Nino Katamadze & Insight,Once in the Street,59,14,22,,,,
80,down,Александр Морозов,Фантазер,60,3,56,,,,
81,down,Ислам Итляшев,На нервах,32,1,9,,,,
82,down,Dakh Daughters,Куба,61,24,55,,,,
83,-,Аркадий Кобяков,Уйду на рассвете,-,45,1,,,,
84,down,Dead Can Dance,The Host of Seraphim,63,63,2,,,,
85,down,Dead Can Dance,Cantara,67,67,2,,,,
86,down,Enzo Buonaurio Sax,Dance Monkey (Saxophone Version),53,53,2,,,,
87,down,Monier' Cairo Orchestra,Leylet Hob,35,35,2,,,,
88,down,Dakh Daughters,Папіроси,64,18,56,,,,
89,down,Медитации Мастер & Relaksatsiya Gostinaya Unlimited,Инструментальная музыка,58,58,2,,,,
90,down,Dakh Daughters,Людина,65,10,51,,,,
91,down,Dakh Daughters,Lmd,66,20,55,,,,
92,down,Arash,One Night in Dubai (feat. Helena),14,5,16,,,,
93,down,Dakh Daughters,Візьми,68,47,51,,,,
94,down,Aleksandr Serov,Ты Меня Любишь,57,15,50,,,,
95,down,Dakh Daughters,Oh God,71,51,48,,,,
96,down,Manu Chao,Bongo Bong,72,1,54,,,,
97,down,Taisiya Povaliy,Пiсня Про Матiр,73,23,58,,,,
98,down,Dakh Daughters,Sept Verres,75,54,44,,,,
99,down,Jalal Malik,Rox Drum,47,47,2,,,,
100,down,Dakh Daughters,If,76,55,43,,,,
