Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,3,,,,
2,up,Murat Tkhagalegov,Я с ней кайфую,3,2,6,,,,
3,up,Demis Roussos,From Souvenirs to Souvenirs,6,1,67,,,,
4,up,Nino Katamadze & Insight,Once in the Street,4,1,67,,,,
5,up,Ислам Итляшев,Она любила розы,14,1,23,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,64,,,,
7,down,Nino Katamadze & Insight,Once in the Street,5,1,42,,,,
8,down,Канги,Эйя,7,1,8,,,,
9,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,8,1,67,,,,
10,down,DakhaBrakha,Karpatskyi Rep,9,1,60,,,,
11,up,Secret Garden,Song from a Secret Garden,11,1,67,,,,
12,down,Nino Katamadze & Insight,Olei,10,1,67,,,,
13,down,Tobi King,Loli Mou,12,2,58,,,,
14,-,עדן חסון,כפיות,-,14,1,,,,
15,down,DakhaBrakha,Baby,13,1,67,,,,
16,down,DakhaBrakha,Specially for You,15,4,67,,,,
17,down,Deva Premal,Gayatri Mantra,16,2,53,,,,
18,up,Эльдар Агачев,Кто виноват,82,18,2,,,,
19,down,DakhaBrakha,Sukhyi Dub,18,3,65,,,,
20,down,DakhaBrakha,Kolyskova,19,4,67,,,,
21,down,DakhaBrakha,Tjolky,20,14,67,,,,
22,down,DakhaBrakha,Zhaba,21,8,67,,,,
23,down,Nino Katamadze & Insight,Suliko,22,8,36,,,,
24,down,Nino Katamadze & Insight,Olei,23,1,36,,,,
25,up,DakhaBrakha,Please Don't Cry,25,7,67,,,,
26,up,DakhaBrakha,Buvayte Zdorovi,26,7,67,,,,
27,up,DakhaBrakha,Монах,28,1,56,,,,
28,up,Aleksandr Serov,Ты Меня Любишь,52,15,48,,,,
29,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,30,10,63,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,1,58,,,,
31,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),32,7,65,,,,
32,up,Oleh Skrypka,Christmas Carol (Radio Edit),34,3,63,,,,
33,up,Nino Katamadze & Insight,Beauty,38,27,36,,,,
34,up,Nino Katamadze & Insight,Violets,44,14,38,,,,
35,-,Wardruna,Kvitravn,-,26,3,,,,
36,up,Oleh Skrypka,Christmas Carol,48,14,62,,,,
37,up,Pochill,Porqué,49,3,62,,,,
38,up,Nino Katamadze & Insight,Violets,50,34,36,,,,
39,up,Riccardo Fogli,Storie di tutti I giorni,51,12,59,,,,
40,-,Wardruna,Lyfjaberg,-,29,8,,,,
41,up,Nino Katamadze & Insight,Lulaluleia,54,40,36,,,,
42,-,Wardruna,Helvegen,-,24,5,,,,
43,down,Bulat Okudzhava,"Бери шинель, пошли домой (из к/ф ""От зари до зари"")",29,29,2,,,,
44,up,Nino Katamadze & Insight,I Came,56,13,36,,,,
45,up,Oscar Benton,Bensonhurst Blues,57,6,54,,,,
46,up,Nino Katamadze & Insight,Cabaret,58,46,36,,,,
47,up,Nino Katamadze & Insight,I Will Come as a Snow,59,47,36,,,,
48,-,Wardruna,Skugge,-,48,1,,,,
49,down,Bulat Okudzhava,"Мы за ценой не постоим (из к/ф ""Белорусский вокзал"")",35,35,2,,,,
50,up,Nino Katamadze & Insight,Once in the Street,60,14,20,,,,
51,up,Hripsime Hakopyan,Hogis,89,51,2,,,,
52,-,Bulat Gafarov,2 Years,-,52,1,,,,
53,down,Zeynep Ozbilen,Come to Istanbul,41,41,2,,,,
54,up,Irma,I Know,84,36,10,,,,
55,up,Gruppa Bely Den,Ай-Яй-Яй,94,16,5,,,,
56,up,Александр Морозов,Фантазер,62,3,54,,,,
57,up,Dakh Daughters,Куба,63,24,53,,,,
58,-,Alabina,Comme toi (feat. Ishtar) [Oriental Edit],-,58,1,,,,
59,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,59,1,,,,
60,-,Finito,Single Not Searching,-,60,1,,,,
61,-,Cirque du Soleil,Nocturne (Christophe Goze Remix),-,61,1,,,,
62,-,The Hellenic Music Archives Ensemble,Choros Romaika (Organiko),-,62,1,,,,
63,-,Gruppa Bely Den,Галина,-,49,1,,,,
64,-,JamesNyorakuSchlefer & MargotReisinger,Dew Drops of Light,-,64,1,,,,
65,down,Dakh Daughters,Папіроси,64,18,54,,,,
66,down,Dakh Daughters,Людина,65,10,49,,,,
67,down,Dakh Daughters,Lmd,66,20,53,,,,
68,-,Eugen Doga,Nane Tsoha,-,62,1,,,,
69,-,Wardruna,Grá,-,20,8,,,,
70,-,Omer Adam,תל אביב,-,28,3,,,,
71,-,Jonas Kvarnström & Ryuichi Sakamoto,"Merry Christmas, Mr. Lawrence (Main Theme)",-,71,1,,,,
72,down,Валерий Короп,Псалом 150,37,37,2,,,,
73,down,Deva Premal,Jai Radha Madhav,17,2,61,,,,
74,down,Kalabai,The Journey,43,43,2,,,,
75,-,йога & Музыка для Массажа Спа,Музыка расслабляющая,-,28,2,,,,
76,-,Руслан Агоев,Отец,-,74,1,,,,
77,-,йога & Музыка для Массажа Спа,Саморазвитие,-,77,1,,,,
78,-,"Orkiestra Filharmoni Szczecinskiej, K.Baran & Z.Rychert",Oblivion,-,78,1,,,,
79,-,Przemyslaw Nowak,El Tango de Roxanne,-,79,1,,,,
80,-,Przemyslaw Nowak,Tango Le Cumparsita,-,80,1,,,,
81,-,"K. Baran, Orkiestra Filharmoni Szczecinskiej & Z.Rychert",Libertango,-,81,1,,,,
82,down,Zapovid,Горіла сосна,33,33,2,,,,
83,down,Irina Loghin & Daniela Condurache,Azi mi-e dor mama de tine,36,36,2,,,,
84,down,"Irina Loghin, Nelu Vlad & Ionuț Dolănescu",Viata vinul si femeia,40,40,2,,,,
85,down,Жіночий Вокальний Квартет Та Інструментальний Ансамбль П/К М. Скорика,Не Топчіть Конвалій  (1965),42,34,3,,,,
86,down,Любов Чайковська,Намалюй Мені Ніч  (1965),39,6,3,,,,
87,down,"Ionuț Dolănescu, Irina Loghin & Nelu Vlad",Dulce-i vinul,45,45,2,,,,
88,down,Ron Cahute,Holubko,46,46,2,,,,
89,down,Kalabai,Kolomyjka Kasualty,47,47,2,,,,
90,down,Ruben Sasuntsi,Heli Qno,24,24,3,,,,
91,down,Anna Azatyan,Adajio,27,27,3,,,,
92,down,Happy Birthday,Happy Birthday,61,1,11,,,,
93,down,Dakh Daughters,Візьми,67,47,49,,,,
94,down,Ислам Итляшев,Салам алейкум братьям,53,8,17,,,,
95,down,Dakh Daughters,Oh God,68,51,46,,,,
96,down,Manu Chao,Bongo Bong,69,1,52,,,,
97,down,Taisiya Povaliy,Пiсня Про Матiр,70,23,56,,,,
98,down,Dakh Daughters,Sept Verres,71,54,42,,,,
99,down,Dakh Daughters,If,72,55,41,,,,
100,down,Moreza,Miss Guitar,73,17,33,,,,
