Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,78,,,,
2,up,Султан Лагучев,Горький вкус,2,1,110,,,,
3,up,DakhaBrakha,Karpatskyi Rep,5,1,166,,,,
4,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),3,1,81,,,,
5,-,David Erick Ramos,Goose Band March,-,5,1,,,,
6,up,Manu Chao,Me Gustas Tu,9,1,82,,,,
7,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,7,1,176,,,,
8,up,Ислам Итляшев,Она любила розы,10,1,125,,,,
9,up,DakhaBrakha,Baby,13,1,177,,,,
10,up,Deva Premal,Gayatri Mantra,16,2,159,,,,
11,up,Юрій Гуляєв,Києве Мій (1962),15,1,103,,,,
12,up,DakhaBrakha,Specially for You,18,4,176,,,,
13,up,DakhaBrakha,Kolyskova,20,4,173,,,,
14,up,Deva Premal,Jai Radha Madhav,21,2,167,,,,
15,-,J.T. Peterson,Voices of the Wind,-,15,1,,,,
16,up,DakhaBrakha,Sukhyi Dub,25,3,174,,,,
17,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),26,2,66,,,,
18,up,DakhaBrakha,Tjolky,29,14,175,,,,
19,up,DakhaBrakha,Zhaba,33,8,174,,,,
20,up,Yeahman!,Miniyamba (BirdZzie Remix) [feat. Min-a & Hajna],58,20,2,,,,
21,up,DakhaBrakha,Монах,35,1,163,,,,
22,down,DakhaBrakha,Весна,11,6,31,,,,
23,up,Yatao & Alexander Mercks,Grain of Sand,63,23,2,,,,
24,up,DakhaBrakha,Please Don't Cry,36,7,175,,,,
25,up,Pochill,Porqué,49,3,168,,,,
26,-,Gerhard Trede & The Gerhard Trede Film Orchestra,Jazz Blues,-,26,1,,,,
27,up,Demis Roussos,From Souvenirs to Souvenirs,37,1,178,,,,
28,up,Banaras Baba & Kolkata Kid,City of Shiva,68,28,2,,,,
29,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),41,7,176,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,1,175,,,,
31,up,Happy Birthday,Happy Birthday,42,1,95,,,,
32,-,Shamkhan Daldaev,"Кавказ, Ч. 2",-,32,1,,,,
33,up,DakhaBrakha,Buvayte Zdorovi,46,7,175,,,,
34,-,Shamkhan Daldaev,"Кавказ, Ч. 1",-,9,7,,,,
35,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],45,2,20,,,,
36,-,Badoxa,Maluco,-,36,1,,,,
37,up,Riccardo Fogli,Storie di tutti I giorni,51,12,168,,,,
38,up,Omah Lay & Justin Bieber,Attention,54,5,36,,,,
39,up,Loud Urban Choir,Bloody Samaritan (Cover),66,5,39,,,,
40,down,Oscar Benton,Bensonhurst Blues,39,6,155,,,,
41,-,Hanna Kozakova,Квітка - Душа,-,33,7,,,,
42,up,Tobi King,Loli Mou,55,2,167,,,,
43,up,Александр Морозов,Фантазер,57,3,162,,,,
44,up,Secret Garden,Song from a Secret Garden,59,1,177,,,,
45,up,"Yanni, Charlie Adams, Mary Simpson, Ming Freeman, Alexander Zhiroff, Sarah O'Brien, Gabriel Vivas, Yoel Del Sol, Victor Espinola, Jason Carder, Dana Teboe & Jim Mattos",The Storm (Live),85,45,6,,,,
46,-,Giorgos Mazonakis,Nikotini,-,34,3,,,,
47,up,Аюб Вахарагов,Индийский чай,61,2,75,,,,
48,up,The Dead South,In Hell I'll Be in Good Company,62,10,74,,,,
49,down,Danheim,Ivar's Revenge,30,7,27,,,,
50,up,OMFO,Magic Mamaliga,52,1,35,,,,
51,up,Rema,Calm Down,60,1,26,,,,
52,up,Dakh Daughters,Lmd,84,20,133,,,,
53,down,El Búho,Mirando el Fuego,23,23,2,,,,
54,down,BOBI & BOBA,Bobi-Boba,14,1,5,,,,
55,up,Manu Chao,Bongo Bong,67,1,132,,,,
56,up,Dakh Daughters,Куба,86,24,139,,,,
57,down,Slut,Welcome 2,27,27,2,,,,
58,up,Dakh Daughters,Людина,87,10,132,,,,
59,down,Tara Fuki,Słowa,32,32,2,,,,
60,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,2,59,,,,
61,down,Любов Чайковська,Намалюй Мені Ніч  (1965),17,6,20,,,,
62,up,Dakh Daughters,Папіроси,88,18,131,,,,
63,up,"Yanni, Charlie Adams, Mary Simpson, Ming Freeman, Alexander Zhiroff, Sarah O'Brien, Gabriel Vivas, Yoel Del Sol, Victor Espinola, Jason Carder, Dana Teboe & Jim Mattos",For All Seasons (Live),90,63,2,,,,
64,up,Aleksandr Serov,Ты Меня Любишь,69,15,123,,,,
65,up,Arash,One Night in Dubai (feat. Helena),70,5,71,,,,
66,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),56,6,97,,,,
67,down,Vakhtang Kikabidze,Мои года - моё богатство (Live),34,15,15,,,,
68,up,Dakh Daughters,Візьми,89,47,107,,,,
69,up,Französische Musik Academy,Amelie mon amour (Свадебная Музыка),91,69,2,,,,
70,up,Dakh Daughters,Oh God,99,51,95,,,,
71,up,Moreza,Miss Guitar,75,17,78,,,,
72,up,Dakh Daughters,Sept Verres,100,54,79,,,,
73,-,Dakh Daughters,If,-,55,74,,,,
74,down,Ayra Starr,Rush,4,4,2,,,,
75,up,MALINDA,Drunken Sailor (feat. Bobby Waters),77,9,7,,,,
76,-,"Yanni, Charlie Adams, Mary Simpson, Ming Freeman, Alexander Zhiroff, Sarah O'Brien, Gabriel Vivas, Yoel Del Sol & Victor Espinola",One Man's Dream (Live),-,76,1,,,,
77,down,Timur Mucuraev,Если духом ты слаб,73,23,14,,,,
78,-,KRUTЬ,Скажи мені,-,50,8,,,,
79,-,Serbest jajan سربست جاجان,الصغيرة الشجاعة انيمي - اللعبة الراقصة - تا تاتا تا تا تا تتا تا تتا - ريمكس,-,53,4,,,,
80,down,Maureen,Tic,24,24,2,,,,
81,down,Relax α Wave,Beauty and the Beast,6,6,2,,,,
82,down,Shahram Shabpareh & Leila Forouhar,Hamseda,31,31,2,,,,
83,down,Banaras Baba & Kolkata Kid,Ganges Blues,80,80,2,,,,
84,-,Оксана Калінчук,Мамина вишня,-,84,1,,,,
85,down,Taisiya Povaliy,Пiсня Про Матiр,81,23,102,,,,
86,down,Канги,Эйя,44,1,107,,,,
87,-,Арсен Шахунц,С днём рождения!,-,13,21,,,,
88,down,Bakermat,Madan (King),8,8,2,,,,
89,down,סגיב כהן,Im Nin'alu,19,19,2,,,,
90,down,Dave Nadazero,Tarraxo Indaclub,12,12,3,,,,
91,-,DJ Willy G & Dj Puto X,Vitamina S,-,29,3,,,,
92,down,סגיב כהן,Halelu,22,22,2,,,,
93,-,Nice Life,Não E Normal (feat. Nyzie),-,47,1,,,,
94,-,SKÁLD,Rún,-,46,9,,,,
95,-,Dakh Daughters,Кактус,-,58,60,,,,
96,-,Khadja Nin,Turasa,-,71,1,,,,
97,down,Benny Friedman,Toda,71,2,4,,,,
98,down,Mehmet Ellik,Happy Birthday (Arabic),50,50,2,,,,
99,down,Alexandrov Ensemble,Священная война,28,28,3,,,,
