Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,12,1,40,,,,
2,-,Stonebwoy,Strength & Hope,-,2,1,,,,
3,down,Nino Katamadze & Insight,Once in the Street,2,1,40,,,,
4,down,Secret Garden,Song from a Secret Garden,3,1,40,,,,
5,-,Aleksander Gjoka,Kuturu,-,5,1,,,,
6,up,Nino Katamadze & Insight,Once in the Street,6,1,15,,,,
7,down,Nino Katamadze & Insight,Olei,1,1,40,,,,
8,up,DakhaBrakha,Karpatskyi Rep,10,1,34,,,,
9,-,Buika,Santa Lucia,-,9,1,,,,
10,up,Nino Katamadze & Insight,Olei,11,4,11,,,,
11,-,Grupo Flamenco Del Tablao Albaicin,Zapateado,-,11,1,,,,
12,down,DakhaBrakha,Sukhyi Dub,7,3,40,,,,
13,-,Grupo Flamenco Del Tablao Albaicin,Seguidillas,-,13,1,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,1,37,,,,
15,down,Demis Roussos,From Souvenirs to Souvenirs,9,1,40,,,,
16,up,DakhaBrakha,Baby,17,1,40,,,,
17,up,DakhaBrakha,Specially for You,19,4,40,,,,
18,down,DakhaBrakha,Монах,15,1,31,,,,
19,up,DakhaBrakha,Kolyskova,22,4,40,,,,
20,up,DakhaBrakha,Tjolky,23,14,40,,,,
21,up,DakhaBrakha,Zhaba,24,8,40,,,,
22,up,DakhaBrakha,Please Don't Cry,27,7,40,,,,
23,down,Ronan Hardiman,Breakout,16,16,2,,,,
24,up,DakhaBrakha,Buvayte Zdorovi,29,7,40,,,,
25,up,Nino Katamadze & Insight,Olei,31,1,9,,,,
26,up,Tony Murena,A Paris (1962),46,26,2,,,,
27,down,Nino Katamadze & Insight,Suliko,8,8,9,,,,
28,up,Deva Premal,Jai Radha Madhav,34,2,36,,,,
29,down,Nino Katamadze & Insight,Violets,14,14,11,,,,
30,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,35,10,36,,,,
31,-,Іво Бобул,"Минає день, минає ніч",-,31,3,,,,
32,up,Nino Katamadze & Insight,Land of Flowers,36,14,11,,,,
33,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),39,7,38,,,,
34,-,Vakhtang Kikabidze,Мои года - моё богатство (Live),-,15,5,,,,
35,up,Nino Katamadze & Insight,Dance Under Umbrella,41,35,11,,,,
36,up,Nino Katamadze & Insight,Rain,42,36,11,,,,
37,up,Nino Katamadze & Insight,Ieli,43,37,11,,,,
38,up,Oleh Skrypka,Christmas Carol (Radio Edit),44,3,36,,,,
39,down,Marlene Dietrich,Sag’ mir wo die Blumen sind (Where Have All the Flowers Gone),18,18,2,,,,
40,-,Nick Dispenza,Connie's Wedding,-,40,1,,,,
41,up,Nino Katamadze & Insight,Beauty,49,27,9,,,,
42,-,Рейсан Магомедкеримов,Мир Кавказу,-,35,3,,,,
43,-,Trap Calin,La Calin (Call Me),-,12,4,,,,
44,up,Nino Katamadze & Insight,Sea Shore,51,42,11,,,,
45,up,Nino Katamadze & Insight,Calm,52,20,11,,,,
46,-,Murat Tkhagalegov & Sultan-Uragan,На дискотеку!..,-,5,2,,,,
47,-,The Very Best,Hear Me,-,47,1,,,,
48,up,Pochill,Porqué,53,3,35,,,,
49,down,Sto Lat!,Toasty imieninowe – Sto lat,4,4,2,,,,
50,up,Nino Katamadze & Insight,Corridor,54,50,11,,,,
51,up,Oleh Skrypka,Christmas Carol,56,14,35,,,,
52,up,Nino Katamadze & Insight,Violets,57,34,9,,,,
53,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,58,1,31,,,,
54,up,Leningrad,Super Good,59,12,31,,,,
55,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),61,6,33,,,,
56,-,The Dead South,In Hell I'll Be in Good Company,-,10,5,,,,
57,up,Nino Katamadze & Insight,Lulaluleia,62,40,9,,,,
58,down,Александр Морозов,Фантазер,21,3,28,,,,
59,up,Nino Katamadze & Insight,I Came,63,13,9,,,,
60,up,"Archie & Sizzle, P. Lowe & Mykel Forever",See You Again,93,60,2,,,,
61,up,Riccardo Fogli,Storie di tutti I giorni,65,12,32,,,,
62,up,"Archie & Sizzle, Derick Banks & P. Lowe",Fake Love,94,62,2,,,,
63,up,Nino Katamadze & Insight,Cabaret,67,46,9,,,,
64,up,SATI ETHNICA,Jai Ambe,95,12,2,,,,
65,up,Nino Katamadze & Insight,I Will Come as a Snow,68,47,9,,,,
66,up,Nino Katamadze & Insight,Once in the Street,70,14,6,,,,
67,down,Manu Chao,Bongo Bong,33,1,26,,,,
68,up,Tobi King,Loli Mou,72,2,31,,,,
69,up,Dakh Daughters,Куба,73,24,29,,,,
70,up,Dakh Daughters,Папіроси,74,18,30,,,,
71,down,Toygar Işıklı,Eyşan Unutamıyorum,60,46,2,,,,
72,up,Dakh Daughters,Людина,75,10,25,,,,
73,-,Zeynep Casalini,Duvar,-,71,1,,,,
74,-,Ishay Ribo,נפשי (feat. Moti Stainmetz),-,35,1,,,,
75,up,Dakh Daughters,Lmd,77,20,29,,,,
76,up,Dakh Daughters,Візьми,78,47,26,,,,
77,up,Taisiya Povaliy,Пiсня Про Матiр,79,23,30,,,,
78,up,Dakh Daughters,Oh God,80,51,23,,,,
79,down,Wardruna,Fehu,76,12,4,,,,
80,up,Eric Christian,"Nocturne in D-Flat Major ""Un rêve""",84,28,4,,,,
81,up,Tarkan,Dudu,81,19,25,,,,
82,up,Papirniki,Щасливий я,85,82,2,,,,
83,down,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),5,5,2,,,,
84,down,Q.Dot,Ijo Gelede,64,64,2,,,,
85,up,Oscar Benton,Bensonhurst Blues,99,6,29,,,,
86,-,Mahala Raï Banda,Mahalageasca,-,29,13,,,,
87,down,Gianni Nazzaro,Mi sono innamorato di mia moglie,45,45,2,,,,
88,-,Danheim,Hefna,-,36,1,,,,
89,-,Українські вечорниці,Ніч яка місячна,-,34,1,,,,
90,down,Aleksandr Serov,Ты Меня Любишь,82,15,22,,,,
91,down,Dakh Daughters,Sept Verres,86,54,22,,,,
92,-,Українські вечорниці,Сіла птаха,-,37,1,,,,
93,down,Sezen Aksu,Tutuklu,55,55,4,,,,
94,down,Barkhatnyy Sezon,"Саша, ты помнишь наши встречи... (Live)",37,37,2,,,,
95,down,Iosif Kobzon,Доченька,20,20,6,,,,
96,down,Оркестр фолка города Хайфа,Хава нагила,38,34,3,,,,
97,down,Wizkid,Daddy Yo,26,26,2,,,,
98,down,Dakh Daughters,If,89,55,21,,,,
99,down,Secret Garden,Adagio,92,13,22,,,,
100,down,Dakh Daughters,Кактус,96,58,19,,,,
