Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,20,,,,
2,up,Secret Garden,Song from a Secret Garden,2,1,118,,,,
3,up,Nino Katamadze & Insight,Once in the Street,4,1,118,,,,
4,-,Ислам Итляшев,Она любила розы,-,1,72,,,,
5,-,Mike Massy,Ne me quitte pas (Ma tfell),-,5,1,,,,
6,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,5,1,116,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,115,,,,
8,down,Nino Katamadze & Insight,Once in the Street,7,1,93,,,,
9,down,Demis Roussos,From Souvenirs to Souvenirs,8,1,118,,,,
10,up,Султан Лагучев,Горький вкус,31,1,54,,,,
11,down,Nino Katamadze & Insight,Olei,10,1,118,,,,
12,up,Nino Katamadze & Insight,Olei,12,4,51,,,,
13,up,DakhaBrakha,Baby,14,1,118,,,,
14,up,DakhaBrakha,Specially for You,27,4,116,,,,
15,up,DakhaBrakha,Kolyskova,28,4,113,,,,
16,up,DakhaBrakha,Sukhyi Dub,30,3,114,,,,
17,up,DakhaBrakha,Karpatskyi Rep,63,1,107,,,,
18,up,DakhaBrakha,Tjolky,34,14,115,,,,
19,up,DakhaBrakha,Zhaba,37,8,114,,,,
20,down,Deva Premal,Jai Radha Madhav,19,2,110,,,,
21,up,DakhaBrakha,Please Don't Cry,39,7,115,,,,
22,up,DakhaBrakha,Buvayte Zdorovi,41,7,115,,,,
23,up,Nino Katamadze & Insight,Suliko,23,8,87,,,,
24,up,Nino Katamadze & Insight,Olei,24,1,87,,,,
25,up,Аюб Вахарагов,Индийский чай,60,2,17,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,1,109,,,,
27,down,Murat Tkhagalegov,Я с ней кайфую,26,2,55,,,,
28,up,Giorgos Mazonakis,Gucci Forema,73,4,8,,,,
29,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,32,10,114,,,,
30,down,DakhaBrakha,Монах,17,1,106,,,,
31,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),35,7,116,,,,
32,up,Tobi King,Loli Mou,70,2,109,,,,
33,-,Nación Ekeko & Julieta Venegas,El Paraíso,-,33,1,,,,
34,up,Oleh Skrypka,Christmas Carol (Radio Edit),36,3,114,,,,
35,up,Pawan Krishna,Shiva's Morning,81,20,4,,,,
36,up,Nino Katamadze & Insight,Beauty,40,27,87,,,,
37,-,Yung Anime,Tokyo Ghoul Opening (Unravel),-,35,5,,,,
38,-,Barcelona Gipsy Klezmer Orchestra,Djelem Djelem,-,38,1,,,,
39,up,Nino Katamadze & Insight,Violets,45,14,89,,,,
40,down,Deva Premal,Gayatri Mantra,3,2,104,,,,
41,up,Nino Katamadze & Insight,Calm,47,20,57,,,,
42,-,Krishan,Aap Sahaee Hoa (Krishan Liquid Mix) [feat. Jai-Jagdeesh],-,38,2,,,,
43,up,Oleh Skrypka,Christmas Carol,49,14,113,,,,
44,-,Havana Maestros,Ritmo Cubano,-,44,1,,,,
45,-,Idan Amedi,(מנסים (שיר הנושא מתוך ״פאודה״,-,12,1,,,,
46,up,Александр Морозов,Фантазер,50,3,104,,,,
47,-,Karan Aujla,No Need,-,47,1,,,,
48,up,Riccardo Fogli,Storie di tutti I giorni,51,12,110,,,,
49,-,1da Banton,No Wahala,-,49,3,,,,
50,up,Nino Katamadze & Insight,Violets,53,34,87,,,,
51,up,Nino Katamadze & Insight,I Came,55,13,86,,,,
52,up,Irma,I Know,56,36,55,,,,
53,up,Oscar Benton,Bensonhurst Blues,57,6,101,,,,
54,-,Detrick Mcfarlane,Black Queen,-,54,1,,,,
55,up,Nino Katamadze & Insight,Once in the Street,58,14,69,,,,
56,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,9,1,,,,
57,up,Nino Katamadze & Insight,Lulaluleia,59,40,85,,,,
58,-,Канги,Эйя,-,1,52,,,,
59,-,Timur Temirov,Друзей и денег,-,7,1,,,,
60,up,Nino Katamadze & Insight,Cabaret,78,46,84,,,,
61,up,Nino Katamadze & Insight,I Will Come as a Snow,79,47,83,,,,
62,down,Anoushka Shankar,Prayer in Passing,20,20,2,,,,
63,up,Самвел Мхитарян,Танец с саблями,84,63,2,,,,
64,up,Beri Weber,ריקודיג,86,64,2,,,,
65,up,Баян Mix,Чардаш,87,52,2,,,,
66,-,Pochill,Porqué,-,3,108,,,,
67,-,Estas Tonne,The Song of the Golden Dragon,-,35,38,,,,
68,-,Happy Birthday,Happy Birthday,-,1,41,,,,
69,down,Zap Mama,Iko-Iko,15,15,2,,,,
70,-,Султан Лагучев,Любовь хулигана,-,34,4,,,,
71,-,Giorgos Mazonakis,Savvato (Mixed),-,44,2,,,,
72,down,Harmony,Sat Siri,71,26,3,,,,
73,down,Mulberry Street,Tarantella,72,66,4,,,,
74,up,Megi Gogitidze,Sapexurebi,74,74,2,,,,
75,-,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),-,1,21,,,,
76,down,Magamet Dzybov,Лалеби,75,75,2,,,,
77,up,Dakh Daughters,Куба,82,24,99,,,,
78,up,Dakh Daughters,Папіроси,90,18,100,,,,
79,up,Dakh Daughters,Людина,91,10,94,,,,
80,down,Wizkid,Reckless,65,43,5,,,,
81,down,Benny Friedman,Charasho,33,33,5,,,,
82,-,Loreena McKennitt,Tango to Evora,-,37,2,,,,
83,-,Роберт Катчиев,Музыка на всю,-,9,8,,,,
84,-,Deva Premal,Om Tare Tuttare,-,18,12,,,,
85,-,Loreena McKennitt,The Old Ways,-,83,1,,,,
86,down,Julien Aslak Aho,Aurore (feat. Izae Neava),38,38,2,,,,
87,-,Loreena McKennitt,All Souls Night,-,84,1,,,,
88,-,Deva Premal,Incantation,-,85,1,,,,
89,down,Jahnavi Harrison,Like a River (Govinda Damodara Madhaveti),43,43,2,,,,
90,down,Amr Diab,Nour El Ain,22,22,3,,,,
91,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],29,5,13,,,,
92,down,Georgian People,Acharuli,54,47,2,,,,
93,down,Manu Chao,Bongo Bong,92,1,94,,,,
94,down,Aleksandr Serov,Ты Меня Любишь,93,15,90,,,,
95,down,Shamkhan Daldaev,"Кавказ, Ч. 1",9,9,6,,,,
96,down,Arash,One Night in Dubai (feat. Helena),94,5,47,,,,
97,down,Skerryvore,Take My Hand,11,11,3,,,,
98,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,62,2,44,,,,
99,down,The Dead South,In Hell I'll Be in Good Company,80,10,37,,,,
100,down,Auckland Symphony Orchestra,Titanic (Live),13,13,2,,,,
