Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nino Katamadze & Insight,Once in the Street,2,1,46,,,,
2,up,Burna Boy,Monsters You Made (feat. Chris Martin),56,2,2,,,,
3,up,Nino Katamadze & Insight,Once in the Street,6,1,21,,,,
4,down,Secret Garden,Song from a Secret Garden,1,1,46,,,,
5,-,Аркадий Кобяков,Такая как лёд,-,5,1,,,,
6,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,4,1,46,,,,
7,-,Smoma,Sing It Back,-,7,1,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,43,,,,
9,down,Nino Katamadze & Insight,Olei,8,1,46,,,,
10,down,Yaroslav Evdokimov,Фантазёр,7,2,40,,,,
11,-,Edo & Jo,Om Gam Ganapataye Namaha,-,4,1,,,,
12,down,Demis Roussos,From Souvenirs to Souvenirs,3,1,46,,,,
13,-,Bruno Beurl,Malagueña,-,13,1,,,,
14,-,Martin Zarzar,Moliendo Café,-,14,3,,,,
15,up,Ислам Итляшев,Она любила розы,66,1,3,,,,
16,down,DakhaBrakha,Baby,9,1,46,,,,
17,down,DakhaBrakha,Specially for You,11,4,46,,,,
18,up,D O Misiani & Shirati Jazz,Piny Ose Mer,25,18,2,,,,
19,up,Amir Sofi,Fax 2/4,47,19,2,,,,
20,-,Leonid Utesov,У Чёрного моря,-,20,14,,,,
21,down,DakhaBrakha,Sukhyi Dub,12,3,44,,,,
22,down,DakhaBrakha,Kolyskova,13,4,46,,,,
23,down,DakhaBrakha,Tjolky,14,14,46,,,,
24,down,DakhaBrakha,Zhaba,16,8,46,,,,
25,down,Nino Katamadze & Insight,Suliko,17,8,15,,,,
26,-,Yasmin Levy,Una noche más,-,25,12,,,,
27,down,DakhaBrakha,Please Don't Cry,18,7,46,,,,
28,down,Nino Katamadze & Insight,Olei,19,1,15,,,,
29,up,SATI ETHNICA,Jay Ambe (Live),52,29,2,,,,
30,-,Bruno Beurl,Pica Pica (Solo),-,30,1,,,,
31,down,DakhaBrakha,Buvayte Zdorovi,20,7,46,,,,
32,up,SATI ETHNICA,Gayatri Mantra (Live),58,32,2,,,,
33,down,Aleksandr Serov,Ты Меня Любишь,26,15,28,,,,
34,down,Oscar Benton,Bensonhurst Blues,22,6,35,,,,
35,down,Otros Aires,Like a Tango,15,15,2,,,,
36,down,Deva Premal,Jai Radha Madhav,21,2,42,,,,
37,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,23,10,42,,,,
38,down,DakhaBrakha,Монах,24,1,35,,,,
39,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),27,7,44,,,,
40,down,Nino Katamadze & Insight,Beauty,29,27,15,,,,
41,down,Oleh Skrypka,Christmas Carol (Radio Edit),31,3,42,,,,
42,down,Nino Katamadze & Insight,Violets,34,14,17,,,,
43,up,Eyal Golan,תבואי היום,67,43,2,,,,
44,down,Pochill,Porqué,37,3,41,,,,
45,down,Nino Katamadze & Insight,Violets,39,34,15,,,,
46,down,Oleh Skrypka,Christmas Carol,41,14,41,,,,
47,up,Leningrad,Super Good,54,12,37,,,,
48,down,Nino Katamadze & Insight,Lulaluleia,43,40,15,,,,
49,down,Nino Katamadze & Insight,I Came,45,13,15,,,,
50,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),48,6,39,,,,
51,-,A-WA,דוד יפה עיניים,-,51,1,,,,
52,down,Nino Katamadze & Insight,Cabaret,50,46,15,,,,
53,-,Krambambula,"Прадай Гітару, Купі Каня",-,53,1,,,,
54,up,Giora Feidman,Let's Be Happy,83,54,2,,,,
55,down,Nino Katamadze & Insight,I Will Come as a Snow,51,47,15,,,,
56,down,Riccardo Fogli,Storie di tutti I giorni,53,12,38,,,,
57,up,Tobi King,Loli Mou,81,2,37,,,,
58,up,Александр Морозов,Фантазер,90,3,34,,,,
59,down,Dakh Daughters,Куба,57,24,35,,,,
60,down,Dakh Daughters,Папіроси,59,18,36,,,,
61,down,Dakh Daughters,Людина,60,10,31,,,,
62,down,Dakh Daughters,Lmd,61,20,35,,,,
63,down,Dakh Daughters,Візьми,62,47,32,,,,
64,down,Manu Chao,Bongo Bong,10,1,32,,,,
65,up,Taisiya Povaliy,Пiсня Про Матiр,70,23,36,,,,
66,up,Dakh Daughters,Oh God,76,51,29,,,,
67,up,Tarkan,Dudu,77,19,31,,,,
68,up,Dakh Daughters,Sept Verres,84,54,28,,,,
69,up,Dakh Daughters,If,85,55,27,,,,
70,up,Secret Garden,Adagio,99,13,28,,,,
71,-,Dakh Daughters,Кактус,-,58,24,,,,
72,up,Сергей Наговицын,Потерянный край,73,72,2,,,,
73,-,The Barry Sisters,Чирибим-чирибом,-,6,28,,,,
74,-,Cc Catch,Heaven and Hell,-,17,22,,,,
75,up,Rema & Becky G.,Dumebi (Remix),75,75,2,,,,
76,-,Oleh Skrypka,Carol of the Bells,-,13,24,,,,
77,-,Magamet Dzybov,Доля воровская,-,77,1,,,,
78,-,Manu Chao,Me Gustas Tu,-,1,21,,,,
79,-,Mahala Raï Banda,Mahalageasca,-,29,16,,,,
80,-,Despina Vandi,Come Along Now (English Version),-,30,19,,,,
81,-,Moreza,Miss Guitar,-,17,17,,,,
82,-,Estas Tonne,The Song of the Golden Dragon,-,35,11,,,,
83,-,Giorgos Mazonakis,Savvato,-,24,12,,,,
84,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,65,1,37,,,,
85,-,Nino Katamadze & Insight,Autumn,-,11,11,,,,
86,down,Arina Domski,Ave María,42,42,2,,,,
87,down,Parrita,No Me Lo Creo,46,46,2,,,,
88,down,Leonid Utesov,"Ах, Одесса моя",30,14,3,,,,
89,-,Secret Garden,Nocturne,-,19,6,,,,
90,down,MohBad,Komajensun (feat. Naira Marley),35,35,2,,,,
91,down,Akram Mag,Channa3,36,36,2,,,,
92,down,Luyanna,Walilowelela (feat. Mampi),38,38,2,,,,
93,down,5five,Move Back,40,40,2,,,,
94,-,Iosif Kobzon,День Победы,-,1,8,,,,
95,down,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,28,28,2,,,,
96,down,Bibi Tanga & The Selenites,Be Africa,32,32,2,,,,
97,down,Stony,Dança Kizomba,33,33,2,,,,
98,down,Wardruna,NaudiR,44,44,2,,,,
99,down,Essential New Age,Inner Peace,55,55,2,,,,
100,-,Taisiya Povaliy,Чарiвна Скрипка,-,30,8,,,,
