Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,2,,,,
2,up,Secret Garden,Song from a Secret Garden,4,1,100,,,,
3,up,Nino Katamadze & Insight,Once in the Street,3,1,100,,,,
4,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,7,1,99,,,,
5,up,Nino Katamadze & Insight,Once in the Street,6,1,75,,,,
6,up,Demis Roussos,From Souvenirs to Souvenirs,9,1,100,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,1,97,,,,
8,up,DakhaBrakha,Karpatskyi Rep,11,1,90,,,,
9,-,Abochi,Mama,-,9,1,,,,
10,-,Слово жизни Music,Песня Иосифа,-,10,2,,,,
11,up,Nino Katamadze & Insight,Olei,12,1,100,,,,
12,-,María do Ceo,Canção do Mar,-,12,1,,,,
13,-,Runtown,Redemption,-,13,1,,,,
14,down,Nino Katamadze & Insight,Olei,8,4,33,,,,
15,down,Султан Лагучев,Горький вкус,2,1,36,,,,
16,down,Ислам Итляшев,Она любила розы,5,1,56,,,,
17,down,DakhaBrakha,Baby,13,1,100,,,,
18,down,Deva Premal,Gayatri Mantra,14,2,86,,,,
19,up,Irina Surina,Сядь в любой поезд (Live),77,19,2,,,,
20,down,DakhaBrakha,Specially for You,15,4,100,,,,
21,down,DakhaBrakha,Kolyskova,17,4,97,,,,
22,down,DakhaBrakha,Sukhyi Dub,18,3,98,,,,
23,down,Deva Premal,Jai Radha Madhav,19,2,92,,,,
24,down,DakhaBrakha,Tjolky,20,14,100,,,,
25,down,DakhaBrakha,Zhaba,21,8,98,,,,
26,down,Nino Katamadze & Insight,Suliko,22,8,69,,,,
27,down,Nino Katamadze & Insight,Olei,23,1,69,,,,
28,-,Cesária Évora,Sodade,-,28,8,,,,
29,down,DakhaBrakha,Please Don't Cry,24,7,100,,,,
30,down,DakhaBrakha,Buvayte Zdorovi,25,7,100,,,,
31,-,Beri Weber,הושע נא,-,31,1,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,1,91,,,,
33,down,DakhaBrakha,Монах,28,1,88,,,,
34,up,Murat Tkhagalegov,Я с ней кайфую,58,2,37,,,,
35,down,Канги,Эйя,31,1,37,,,,
36,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,33,10,96,,,,
37,-,Арсен Шахунц,С днём рождения!,-,13,3,,,,
38,down,Nino Katamadze & Insight,Land of Flowers,34,14,33,,,,
39,up,Tobi King,Loli Mou,67,2,91,,,,
40,-,Manish Vyas,Tumi Bhaja Re Mana,-,31,2,,,,
41,down,Nino Katamadze & Insight,Dance Under Umbrella,35,35,33,,,,
42,up,Grozovska Band,Kyiv,81,18,4,,,,
43,down,Oleh Skrypka,Christmas Carol (Radio Edit),37,3,96,,,,
44,-,Runtown,Tradition,-,44,1,,,,
45,-,Монах Авель,G Minor,-,45,1,,,,
46,-,I Monelli,Le stelle,-,41,1,,,,
47,down,Nino Katamadze & Insight,Beauty,38,27,69,,,,
48,down,Nino Katamadze & Insight,Rain,40,36,33,,,,
49,down,Nino Katamadze & Insight,Ieli,42,37,33,,,,
50,-,Монах Авель,Пассакалия,-,50,1,,,,
51,down,Nino Katamadze & Insight,Violets,45,14,71,,,,
52,down,Nino Katamadze & Insight,Calm,47,20,39,,,,
53,-,La Casa del Mar,Hijo de la luna,-,53,1,,,,
54,-,חיים שלמה מאעיס,לא על אנש,-,54,1,,,,
55,down,Riccardo Fogli,Storie di tutti I giorni,49,12,92,,,,
56,-,I Monelli,Mitico angeletto,-,42,1,,,,
57,down,Nino Katamadze & Insight,Sea Shore,50,42,33,,,,
58,down,Oleh Skrypka,Christmas Carol,52,14,95,,,,
59,down,Александр Морозов,Фантазер,53,3,86,,,,
60,-,"Harp Duet ""Sharm""","Music from the film ""Long Road in the Dunes""",-,18,9,,,,
61,down,Nino Katamadze & Insight,Violets,54,34,69,,,,
62,down,Nino Katamadze & Insight,Corridor,56,50,33,,,,
63,down,Nino Katamadze & Insight,I Came,61,13,69,,,,
64,-,OMFO,Magic Mamaliga,-,1,14,,,,
65,down,Irma,I Know,63,36,39,,,,
66,up,Oscar Benton,Bensonhurst Blues,70,6,84,,,,
67,up,Nino Katamadze & Insight,Once in the Street,72,14,52,,,,
68,up,Nino Katamadze & Insight,Lulaluleia,74,40,68,,,,
69,up,Nino Katamadze & Insight,Cabaret,75,46,68,,,,
70,up,Nino Katamadze & Insight,I Will Come as a Snow,76,47,67,,,,
71,up,Ilyas Ebiev,Даймохкахь,88,71,2,,,,
72,up,Happy Birthday,Happy Birthday,78,1,27,,,,
73,up,Dakh Daughters,Куба,79,24,84,,,,
74,up,Dakh Daughters,Папіроси,80,18,85,,,,
75,up,Dakh Daughters,Людина,83,10,80,,,,
76,up,Aleksandr Serov,Ты Меня Любишь,84,15,76,,,,
77,up,Arash,One Night in Dubai (feat. Helena),85,5,34,,,,
78,up,Dakh Daughters,Lmd,86,20,81,,,,
79,up,Dakh Daughters,Візьми,92,47,76,,,,
80,-,Aroka,Мой сынок,-,80,1,,,,
81,-,Matthew Reid,Prost!,-,81,1,,,,
82,up,Moreza,Miss Guitar,93,17,52,,,,
83,up,Dakh Daughters,Oh God,94,51,72,,,,
84,-,Jay Lima,French Kiss 3.0,-,27,1,,,,
85,up,Manu Chao,Bongo Bong,95,1,78,,,,
86,up,Taisiya Povaliy,Пiсня Про Матiр,96,23,81,,,,
87,up,Dakh Daughters,Sept Verres,100,54,64,,,,
88,-,Dakh Daughters,If,-,55,62,,,,
89,-,Юрій Гуляєв,Києве Мій (1962),-,1,35,,,,
90,-,Jesse Gallagher,The Snowbird Strut,-,55,1,,,,
91,down,Wardruna,Pertho,26,26,3,,,,
92,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),30,7,98,,,,
93,-,DakhaBrakha,Dostochka,-,13,6,,,,
94,-,MOZGI,Козацький mix,-,40,1,,,,
95,down,Ahmed Nasr,Orientals,29,29,2,,,,
96,-,Secret Garden,Adagio,-,13,58,,,,
97,down,ალექსანდრე ბასილაია,"Арго (feat. ანსამბლი ""ივერია"")",41,41,2,,,,
98,down,"Otuck William, Yvonne Chaka Chaka, Avril, Butera Knowless, Navz-47, Xênia França & TrevMoMatic",We Are Family,44,44,2,,,,
99,-,The Dead South,In Hell I'll Be in Good Company,-,10,26,,,,
100,-,Dakh Daughters,Кактус,-,58,50,,,,
