Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Korede Bello,Mi Casa Su Casa,-,1,1,,,,
2,up,Nino Katamadze & Insight,Once in the Street,4,1,29,,,,
3,-,Nice Life,Jalousie,-,3,1,,,,
4,up,Secret Garden,Song from a Secret Garden,5,1,29,,,,
5,down,Nino Katamadze & Insight,Once in the Street,2,1,4,,,,
6,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,8,1,29,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,1,26,,,,
8,up,Nino Katamadze & Insight,Olei,10,1,29,,,,
9,-,Nice Life,Havana X,-,9,1,,,,
10,up,Deva Premal,Jai Radha Madhav,36,2,25,,,,
11,-,Ислам Итляшев,Доля,-,11,1,,,,
12,up,Demis Roussos,From Souvenirs to Souvenirs,14,1,29,,,,
13,up,DakhaBrakha,Baby,16,1,29,,,,
14,up,DakhaBrakha,Specially for You,18,4,29,,,,
15,-,Рустам Нахушев,Три желания,-,15,1,,,,
16,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,37,10,25,,,,
17,up,DakhaBrakha,Kolyskova,20,4,29,,,,
18,-,Arumbo,Una Vida Linda,-,18,1,,,,
19,up,DakhaBrakha,Sukhyi Dub,21,3,29,,,,
20,up,DakhaBrakha,Tjolky,24,14,29,,,,
21,-,Panjabi MC,Mundian to Bach Ke,-,21,1,,,,
22,-,Vihula Mihajlo,The Sounds of Hungarian Sea,-,22,1,,,,
23,up,DakhaBrakha,Zhaba,25,8,29,,,,
24,up,Deva Premal,Gayatri Mantra,27,2,23,,,,
25,-,Мадина Адуева,Дай мне на память,-,25,1,,,,
26,up,DakhaBrakha,Please Don't Cry,28,7,29,,,,
27,down,Iosif Kobzon,День Победы,1,1,3,,,,
28,-,йога & Музыка для Массажа Спа,Музыка расслабляющая,-,28,1,,,,
29,up,Nino Katamadze & Insight,Suliko,30,8,4,,,,
30,up,"Yoga Music, Yoga & Yoga Sounds",Beautiful Morning,56,30,2,,,,
31,-,Ho'okena,Lei 'Ola'a,-,14,1,,,,
32,up,DakhaBrakha,Buvayte Zdorovi,33,7,29,,,,
33,up,Nino Katamadze & Insight,Olei,35,1,4,,,,
34,down,Thanasis Vasilakis,Syrtaki,29,29,2,,,,
35,-,Государственный духовой оркестр УССР,"Вальс из к/ф ""Мой ласковый и нежный зверь""",-,35,2,,,,
36,up,Yaroslav Evdokimov,Фантазёр,39,2,26,,,,
37,down,DakhaBrakha,Монах,26,1,23,,,,
38,down,Nino Katamadze & Insight,Olei,6,4,5,,,,
39,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),42,7,27,,,,
40,up,Tobi King,Loli Mou,55,2,20,,,,
41,-,Vihula Mihajlo,Hawk,-,41,1,,,,
42,up,Oleh Skrypka,Christmas Carol (Radio Edit),51,3,25,,,,
43,-,Pierre Didy Tchakounté,Meguela,-,43,1,,,,
44,-,Ramzan Vachaev,Лейла,-,44,1,,,,
45,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),85,45,2,,,,
46,up,Nino Katamadze & Insight,Beauty,54,27,4,,,,
47,up,Pelageya,Отжил я свой век (Духовный стих),86,47,2,,,,
48,-,Олександр Таранець,Пісня Про Рушник (1959),-,48,1,,,,
49,-,Alexander Rozenbaum,Очередь за хлебом,-,49,1,,,,
50,-,Ismaël Lô,Nafanta,-,24,1,,,,
51,up,Yasmin Levy,Una noche más,87,25,7,,,,
52,up,DakhaBrakha,Torokh,67,8,5,,,,
53,up,Pochill,Porqué,61,3,24,,,,
54,up,Oleh Skrypka,Christmas Carol,63,14,24,,,,
55,up,Nino Katamadze & Insight,Violets,64,34,4,,,,
56,-,Ismaël Lô,Tajabone,-,27,1,,,,
57,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],-,12,1,,,,
58,up,Nino Katamadze & Insight,Lulaluleia,65,40,4,,,,
59,down,Leningrad,Super Good,17,12,20,,,,
60,down,Mehdi Yarrahi,Azan,31,31,4,,,,
61,-,Ismaël Lô,Jammu Africa,-,29,1,,,,
62,up,Nino Katamadze & Insight,I Came,66,13,4,,,,
63,down,Юрій Гуляєв,Києве Мій (1962),41,1,9,,,,
64,-,Іво Бобул,"Минає день, минає ніч",-,31,1,,,,
65,-,LADIPOE & Simi,Know You (feat. Simi),-,65,1,,,,
66,-,Dobet Gnahoré,Pillage,-,66,1,,,,
67,up,Original Soundtrack from the Dance-Theatre Production,Epilogue,91,67,2,,,,
68,up,Original Soundtrack from the Dance-Theatre Production,Ivan and the Shcheznyk,92,68,2,,,,
69,down,Nino Katamadze & Insight,Land of Flowers,40,14,5,,,,
70,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),71,6,22,,,,
71,down,Nino Katamadze & Insight,Dance Under Umbrella,44,35,5,,,,
72,down,Nino Katamadze & Insight,Rain,46,36,5,,,,
73,down,Nino Katamadze & Insight,Ieli,47,37,5,,,,
74,-,Valeriy Kovtun,Under the Sky of Paris,-,52,3,,,,
75,down,Nino Katamadze & Insight,Violets,57,14,5,,,,
76,-,The Idan Raichel Project,שאריות של החיים,-,68,1,,,,
77,down,Nino Katamadze & Insight,Sea Shore,58,42,5,,,,
78,down,Riccardo Fogli,Storie di tutti I giorni,72,12,21,,,,
79,down,Nino Katamadze & Insight,Calm,59,20,5,,,,
80,down,Nino Katamadze & Insight,Cabaret,73,46,4,,,,
81,down,Tobi King,Loli Mou,78,60,2,,,,
82,-,EarthRise SoundSystem & Lucy Woodward,Daylight As Sunset,-,17,1,,,,
83,down,Nino Katamadze & Insight,I Will Come as a Snow,79,47,4,,,,
84,down,Nino Katamadze & Insight,Corridor,62,50,5,,,,
85,down,Iosif Kobzon & Эстрадно-симфонический оркестр Центрального телевидения и Всесоюзного радио,День Победы,3,3,3,,,,
86,down,Luigi Tenco,Mi sono innamorato di te,52,52,2,,,,
87,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,20,,,,
88,down,Taisiya Povaliy,Пiсня Про Рушник,22,22,2,,,,
89,up,Oscar Benton,Bensonhurst Blues,90,6,18,,,,
90,down,Taisiya Povaliy,Пiсня Про Матiр,23,23,19,,,,
91,up,Dakh Daughters,Куба,95,24,18,,,,
92,up,Dakh Daughters,Папіроси,96,18,19,,,,
93,up,Александр Морозов,Фантазер,98,3,17,,,,
94,down,Cuppy,Gelato (feat. Zlatan),60,60,3,,,,
95,down,Carmen Consoli,L'Eccezione (Live MTV/Supersonic),7,7,2,,,,
96,down,Fatima,Самый нежный,9,9,3,,,,
97,down,Di Fidl-Kapelye,Moldavian Bulgars,11,11,2,,,,
98,down,Filoi Gia Pada,Hronia Polla,12,12,3,,,,
99,down,Fanfare Ciocărlia,Moldavian Mood,13,13,2,,,,
100,up,Dakh Daughters,Lmd,100,20,18,,,,
