Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YARMAK,RAGNAROK,1,1,19,,,,
2,-,DakhaBrakha,Karpatskyi Rep,-,1,189,,,,
3,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),29,1,106,,,,
4,up,Deva Premal,Gayatri Mantra,8,2,183,,,,
5,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,44,2,82,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,1,200,,,,
7,down,DakhaBrakha,Baby,5,1,202,,,,
8,up,DakhaBrakha,Specially for You,15,4,201,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,190,,,,
10,up,DakhaBrakha,Sukhyi Dub,18,3,199,,,,
11,-,Mahmoud Nader,Valhalla Calling (Acoustic Version),-,9,1,,,,
12,up,Юрій Гуляєв,Києве Мій (1962),12,1,128,,,,
13,up,DakhaBrakha,Kolyskova,19,4,198,,,,
14,down,DakhaBrakha,Монах,2,1,187,,,,
15,up,Deva Premal,Jai Radha Madhav,21,2,191,,,,
16,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),24,2,89,,,,
17,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],25,2,45,,,,
18,up,DakhaBrakha,Tjolky,26,14,200,,,,
19,up,DakhaBrakha,Zhaba,27,8,199,,,,
20,up,Demis Roussos,From Souvenirs to Souvenirs,28,1,201,,,,
21,up,Skryabin,Kolomyіky (Live),23,1,75,,,,
22,up,DakhaBrakha,Please Don't Cry,30,7,200,,,,
23,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),31,7,201,,,,
24,-,Тимерболат,Погасли свечи,-,7,16,,,,
25,down,Manu Chao,Me Gustas Tu,4,1,107,,,,
26,up,Happy Birthday,Happy Birthday,32,1,118,,,,
27,-,Pietro Scichilone,Experience (Piano e Violin),-,22,5,,,,
28,up,DakhaBrakha,Buvayte Zdorovi,33,7,200,,,,
29,up,Pochill,Porqué,35,3,193,,,,
30,up,АСАФАТОV,Останній вальс,71,30,2,,,,
31,-,DakhaBrakha,Пливе човен,-,26,11,,,,
32,-,АСАФАТОV,Ти моя музика,-,32,1,,,,
33,up,Goran Bregovic,Be That Man (feat. Eugene Hutz),36,33,2,,,,
34,up,Samy Goz,Come Vorrei,55,33,4,,,,
35,-,Luis Gabriel,Toate Diamantele,-,35,1,,,,
36,up,Oscar Benton,Bensonhurst Blues,37,6,180,,,,
37,up,Cafe Accordion Orchestra,Indifference,74,37,2,,,,
38,-,Wardruna,Lyfjaberg,-,29,13,,,,
39,up,Secret Garden,Song from a Secret Garden,39,1,200,,,,
40,up,Tobi King,Loli Mou,40,2,192,,,,
41,up,Александр Морозов,Фантазер,42,3,187,,,,
42,down,The Dead South,In Hell I'll Be in Good Company,38,10,99,,,,
43,-,Roberto Murolo,Chella llà,-,43,1,,,,
44,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,31,3,,,,
45,-,World Music Ensemble,Happy Birthday to You (Jazz Version),-,31,8,,,,
46,down,Karunesh,Punjab,3,3,3,,,,
47,-,Daal Band,Sweetness of a Dream,-,47,1,,,,
48,down,DakhaBrakha,Весна,45,6,56,,,,
49,down,Loud Urban Choir,Bloody Samaritan (Cover),46,5,63,,,,
50,-,Shadmehr Aghili,Che Khab Hayee,-,50,1,,,,
51,-,Plaiesii,"Sus, Pe Malul Nistrului",-,51,1,,,,
52,-,BLOOM,Just Lay Down,-,52,1,,,,
53,down,Danheim,Ivar's Revenge,47,7,50,,,,
54,-,Te Vaka,Manatu,-,54,1,,,,
55,-,SEBO TALLAVA,Baby Shark Tallava,-,25,1,,,,
56,-,Shara,Gadi Gamodi,-,7,1,,,,
57,down,Dakh Daughters,Куба,49,24,164,,,,
58,down,Dakh Daughters,Папіроси,50,18,154,,,,
59,down,Dakh Daughters,Людина,51,10,157,,,,
60,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),52,6,122,,,,
61,down,Aleksandr Serov,Ты Меня Любишь,53,15,148,,,,
62,down,Dakh Daughters,Візьми,54,47,132,,,,
63,down,Dakh Daughters,Oh God,56,51,120,,,,
64,down,Любов Чайковська,Намалюй Мені Ніч  (1965),58,6,41,,,,
65,-,Nino Katamadze & Insight,Once in the Street,-,1,145,,,,
66,down,Moreza,Miss Guitar,59,17,103,,,,
67,down,Dakh Daughters,Sept Verres,60,54,104,,,,
68,down,Dakh Daughters,If,61,55,99,,,,
69,up,Omah Lay,soso,77,46,2,,,,
70,down,Taisiya Povaliy,Пiсня Про Матiр,63,23,127,,,,
71,up,Manu Chao,Denia,75,12,4,,,,
72,down,Riccardo Fogli,Storie di tutti I giorni,13,12,191,,,,
73,-,Conjure One,Endless Dream (feat. Poe),-,73,1,,,,
74,down,Matías Hazrum,Emalee Morem Mejance,9,9,2,,,,
75,down,Dakh Daughters,Кактус,64,58,85,,,,
76,-,Manu Chao,Bongo Bong,-,1,155,,,,
77,down,Dakh Daughters,Lmd,20,20,158,,,,
78,down,OMFO,Magic Mamaliga,14,1,56,,,,
79,-,Denial,Way Down We Go - Spe+up,-,71,1,,,,
80,down,The Gothard Sisters,Wise One,22,22,2,,,,
81,-,Chantress Seba,Dream Prayer (Live),-,72,1,,,,
82,down,Martina Camargo,Guataquí (Berroche),6,6,2,,,,
83,-,Chantress Seba,Mountain Meditation (Live),-,73,1,,,,
84,-,Chantress Seba,Ra Heset (Live),-,74,1,,,,
85,-,Manolis Malliotakis,Bouchloubou,-,75,1,,,,
86,down,MALINDA,Drunken Sailor (feat. Bobby Waters),62,9,13,,,,
87,down,Empire One,Thrilling Deep Trailer,17,17,2,,,,
88,down,Munknörr,Uruz,7,7,2,,,,
89,down,Piano Tiles2,G Minor Bach,68,68,2,,,,
90,down,Sœur Sourire,Dominique,70,70,2,,,,
91,-,The Klezmer Lounge Band,Hava Nagila,-,22,14,,,,
92,down,Giorgos Mazonakis,Gucci Forema,43,4,20,,,,
93,down,"Timi Dakolo, Ebuka & Noble Igwe",Obim,10,10,3,,,,
