Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YARMAK,RAGNAROK,1,1,43,,,,
2,up,DakhaBrakha,Karpatskyi Rep,3,1,212,,,,
3,-,DakhaBrakha,Baby,-,1,223,,,,
4,up,Ionut Cercel,Made in Romania,21,4,9,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,1,224,,,,
6,down,Юрій Гуляєв,Києве Мій (1962),5,1,148,,,,
7,-,Тимерболат,Погасли свечи,-,7,27,,,,
8,-,Manu Chao,Me Gustas Tu,-,1,128,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,214,,,,
10,-,Deva Premal,Gayatri Mantra,-,2,206,,,,
11,up,Danheim,Ivar's Revenge,53,7,74,,,,
12,up,DakhaBrakha,Specially for You,15,4,225,,,,
13,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),23,2,113,,,,
14,-,Halal Beats,Where you are (Vocals only) [Slowed],-,14,1,,,,
15,up,DakhaBrakha,Sukhyi Dub,17,3,223,,,,
16,-,Hang Massive,Warmth of the Sun's Rays,-,16,3,,,,
17,up,DakhaBrakha,Kolyskova,19,4,222,,,,
18,up,Deva Premal,Jai Radha Madhav,22,2,215,,,,
19,-,DELLA MONICA,Ra Kuat Mbok,-,19,1,,,,
20,up,Pochill,Porqué,49,3,217,,,,
21,up,Skryabin,Kolomyіky (Live),24,1,99,,,,
22,up,Secret Garden,Song from a Secret Garden,41,1,224,,,,
23,up,DakhaBrakha,Tjolky,25,14,224,,,,
24,up,DakhaBrakha,Zhaba,26,8,223,,,,
25,up,DakhaBrakha,Please Don't Cry,28,7,224,,,,
26,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),29,7,225,,,,
27,up,DakhaBrakha,Buvayte Zdorovi,31,7,220,,,,
28,up,OMFO,Magic Mamaliga,37,1,78,,,,
29,up,Riccardo Fogli,Storie di tutti I giorni,39,12,215,,,,
30,up,Hassan abou el Seoud,Shik Shak Shok,79,30,5,,,,
31,up,Oscar Benton,Bensonhurst Blues,40,6,203,,,,
32,up,Tobi King,Loli Mou,42,2,216,,,,
33,up,Александр Морозов,Фантазер,43,3,211,,,,
34,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,45,2,106,,,,
35,up,The Dead South,In Hell I'll Be in Good Company,47,10,123,,,,
36,-,Manu Chao,Bongo Bong,-,1,177,,,,
37,up,DakhaBrakha,Весна,51,6,79,,,,
38,up,Loud Urban Choir,Bloody Samaritan (Cover),55,5,87,,,,
39,-,Goran Bregovic,"Chupchick (Live, Thessaloniki / 1997)",-,39,3,,,,
40,up,Dakh Daughters,Lmd,58,20,180,,,,
41,up,Dakh Daughters,Людина,61,10,181,,,,
42,-,Халиф Атуев,Ва Марьяна,-,42,1,,,,
43,up,Любов Чайковська,Намалюй Мені Ніч  (1965),62,6,63,,,,
44,up,Dakh Daughters,Куба,63,24,188,,,,
45,up,Dakh Daughters,Папіроси,65,18,178,,,,
46,up,Aleksandr Serov,Ты Меня Любишь,67,15,170,,,,
47,up,Dakh Daughters,Візьми,68,47,156,,,,
48,-,Beppe Junior,Pedro Pedro,-,29,1,,,,
49,down,Empire One,Enceladus,13,13,2,,,,
50,-,Cesária Évora,Morabeza,-,50,1,,,,
51,up,Dakh Daughters,Oh God,69,51,144,,,,
52,up,Francis Goya,Emmanuelle (Remastered 2020),57,52,2,,,,
53,up,Moreza,Miss Guitar,71,17,126,,,,
54,up,Dakh Daughters,Sept Verres,75,54,127,,,,
55,up,Dakh Daughters,If,76,55,122,,,,
56,up,Taisiya Povaliy,Пiсня Про Матiр,77,23,150,,,,
57,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),2,1,130,,,,
58,up,Dakh Daughters,Кактус,80,58,108,,,,
59,-,Sofia Leshyshak,Святий вечор,-,59,1,,,,
60,down,Eyal Golan,שלום אהובתי,38,38,2,,,,
61,-,Yasmin Levy,Una noche más,-,25,32,,,,
62,-,Oleh Skrypka,Christmas Carol,-,14,184,,,,
63,up,Danheim,Berserkir,64,27,17,,,,
64,up,Nxnja Beats,Sensei,72,41,4,,,,
65,-,Mayel Jimenez,Un Regalo,-,65,1,,,,
66,down,Spiritual Seasons,Villeman,48,26,5,,,,
67,up,Cesária Évora,Tiempo y Silencio (Avec Pedro Guerra),70,67,2,,,,
68,up,Cesária Évora,Um Pincelada (Avec Cali),73,64,4,,,,
69,-,Chantress Seba,Rising Into Light (Live),-,21,1,,,,
70,-,Korinya,Vesnianky,-,24,1,,,,
71,-,The One World Ensemble,Государственный Гимн Российской Федерации (Национальный Гимн России - Россия),-,25,30,,,,
72,down,The Barry Sisters,Chiribim Chiribom,16,7,11,,,,
73,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),20,6,146,,,,
74,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,2,66,,,,
75,-,Skryabin,Бандерштатівські коломийки (Live),-,10,20,,,,
76,-,Vakhtang Kikabidze,Мои года - моё богатство (Live),-,15,27,,,,
77,-,Teófilo Chantre,Roda Vida,-,43,1,,,,
78,down,DakhaBrakha,Монах,6,1,209,,,,
79,down,S.H.O.,"Piano Sonata No.14, Op.27-2 1. Adagio Sostenuto",66,66,2,,,,
80,down,Relax MusicBox,Гопак (Весільний),11,11,2,,,,
81,down,Global Genius,Obrigada Meu Amor,10,10,2,,,,
82,down,Музыка Релакс Коллекция & Медитации Мастер,Медитация Музыка,12,12,2,,,,
83,down,Казачий ансамбль «Атаман» им. А.М. Красноперца,Когда мы были на войне,8,8,2,,,,
84,down,Antonis Remos,Vrexe Ourane Egoismo,9,9,2,,,,
85,down,Aleksandr Serov,Как Быть,32,17,7,,,,
86,down,Юля Юріна,Шепіт (live concert) [feat. Oi FUSK],18,18,3,,,,
87,down,Spiritual Seasons,Villeman Og Magnhild (Old Version),36,18,3,,,,
88,down,Alexander Shalaev,Gopak,54,54,2,,,,
89,down,Daler Nazarov,Tojikiston,56,56,2,,,,
