Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,42,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,67,,,,
3,up,Султан Лагучев,Горький вкус,3,1,99,,,,
4,up,DakhaBrakha,Karpatskyi Rep,5,1,156,,,,
5,up,Secret Garden,Song from a Secret Garden,7,1,167,,,,
6,up,Nino Katamadze & Insight,Once in the Street,9,1,165,,,,
7,up,Юрій Гуляєв,Києве Мій (1962),11,1,92,,,,
8,up,Nino Katamadze & Insight,Once in the Street,10,1,141,,,,
9,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,12,1,165,,,,
10,up,Nino Katamadze & Insight,Olei,16,1,165,,,,
11,up,Nino Katamadze & Insight,Suliko,33,8,135,,,,
12,down,Demis Roussos,From Souvenirs to Souvenirs,4,1,167,,,,
13,up,Nino Katamadze & Insight,Olei,17,4,98,,,,
14,up,DakhaBrakha,Baby,19,1,166,,,,
15,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),37,1,70,,,,
16,up,Deva Premal,Gayatri Mantra,21,2,148,,,,
17,up,Jalsomino,Чорнобаївка,22,2,41,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,1,164,,,,
19,up,DakhaBrakha,Specially for You,23,4,165,,,,
20,up,Deva Premal,Jai Radha Madhav,25,2,156,,,,
21,up,DakhaBrakha,Kolyskova,27,4,162,,,,
22,up,Oscar Benton,Bensonhurst Blues,85,6,144,,,,
23,up,DakhaBrakha,Sukhyi Dub,26,3,163,,,,
24,up,DakhaBrakha,Tjolky,31,14,164,,,,
25,-,Loud Urban Choir,Bloody Samaritan (Cover),-,5,30,,,,
26,-,Spiritual Seasons,Villeman,-,26,3,,,,
27,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,2,10,,,,
28,up,Manu Chao,Me Gustas Tu,62,1,71,,,,
29,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),24,2,56,,,,
30,up,DakhaBrakha,Zhaba,34,8,163,,,,
31,up,Makka Mezhieva,Кавказ,53,31,2,,,,
32,up,Nino Katamadze & Insight,Olei,36,1,135,,,,
33,up,DakhaBrakha,Please Don't Cry,41,7,164,,,,
34,down,DakhaBrakha,Монах,30,1,153,,,,
35,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),43,7,165,,,,
36,up,Happy Birthday,Happy Birthday,45,1,84,,,,
37,up,Murat Tkhagalegov,Я с ней кайфую,46,2,101,,,,
38,up,DakhaBrakha,Buvayte Zdorovi,47,7,164,,,,
39,up,Tobi King,Loli Mou,52,2,156,,,,
40,-,Danheim,Berserkir,-,27,9,,,,
41,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,58,10,161,,,,
42,up,Pochill,Porqué,61,3,157,,,,
43,up,Oleh Skrypka,Christmas Carol (Radio Edit),48,3,161,,,,
44,up,Riccardo Fogli,Storie di tutti I giorni,65,12,157,,,,
45,up,Tyt i Tam,Honey Beer: Let's Get Lucky,82,45,2,,,,
46,-,Carlos Gardel,Por una Cabeza,-,18,5,,,,
47,up,Nino Katamadze & Insight,Land of Flowers,66,14,80,,,,
48,up,Oleh Skrypka,Christmas Carol,51,14,154,,,,
49,up,Nino Katamadze & Insight,Beauty,72,27,134,,,,
50,up,Александр Морозов,Фантазер,77,3,151,,,,
51,up,Tyt i Tam,Водограй - The Fountain,83,51,2,,,,
52,-,Timur Mucuraev,Если духом ты слаб,-,23,10,,,,
53,-,SKÁLD,Elverhøy,-,46,1,,,,
54,down,Ислам Итляшев,Она любила розы,8,1,116,,,,
55,up,Nino Katamadze & Insight,Violets,88,14,135,,,,
56,-,Julia Botros,Hejar El Mensiyen,-,56,1,,,,
57,up,Nino Katamadze & Insight,Calm,96,20,102,,,,
58,-,Heilung,Norupo,-,18,8,,,,
59,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),97,6,88,,,,
60,up,Аюб Вахарагов,Индийский чай,98,2,65,,,,
61,up,Irma,I Know,100,36,99,,,,
62,-,The Barry Sisters,Chiribim Chiribom,-,7,3,,,,
63,-,Ajeet Kaur,Kiss the Earth,-,45,4,,,,
64,-,Nino Katamadze & Insight,Violets,-,34,132,,,,
65,-,Nino Katamadze & Insight,Once in the Street,-,14,111,,,,
66,up,Estas Tonne,The Winds that Bring You Home,78,66,2,,,,
67,-,Cita Citata,Aku Mah Apa Atuh,-,67,1,,,,
68,up,Estas Tonne,Cuban Rhapsody 1917,79,68,2,,,,
69,down,BOBI & BOBA,Bobi-Boba,67,1,2,,,,
70,down,Skryabin,Kolomyіky (Live),13,1,45,,,,
71,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,156,,,,
72,-,Канги,Эйя,-,1,96,,,,
73,down,Rema,Calm Down,35,1,15,,,,
74,down,Paul Mauriat,Czardas,39,39,2,,,,
75,-,Nino Katamadze & Insight,I Came,-,13,129,,,,
76,-,Vakhtang Kikabidze,Косточка (Live),-,23,9,,,,
77,up,ZGARDA,Щедрий вечір,89,77,2,,,,
78,up,Albert Jagatspanyan,Сынок,90,70,2,,,,
79,up,Joakim Lundgren,Melancholy Monday,91,79,2,,,,
80,down,OMFO,Magic Mamaliga,70,1,26,,,,
81,-,Gustavo Santaolalla,Deportation / Iguazu,-,81,1,,,,
82,down,Reincarnation,Kancnen Orer,28,28,2,,,,
83,-,Corey Sheikh & Jack Tesoro,Yanno,-,83,1,,,,
84,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,84,1,,,,
85,down,Myrkur,Tor i Helheim,29,29,2,,,,
86,-,Nino Katamadze & Insight,Lulaluleia,-,40,126,,,,
87,down,Myrkur,Ella,32,32,2,,,,
88,-,Anoushka Shankar,In Her Name,-,88,1,,,,
89,-,Nino Katamadze & Insight,Cabaret,-,46,123,,,,
90,-,Nino Katamadze & Insight,I Will Come as a Snow,-,47,118,,,,
91,-,The Dead South,In Hell I'll Be in Good Company,-,10,65,,,,
92,-,Manu Chao,Bongo Bong,-,1,124,,,,
93,-,Choeur De Radio Belgrade,"La Nuit (BOF ""La Reine Margot"")",-,79,1,,,,
94,down,Mark Eliyahu,Journey (Theatrical Vers) [feat. Piris Eliyahu],84,79,4,,,,
95,down,Charles Trenet,Douce France (1947),63,63,2,,,,
96,down,Wizkid,Essence,38,6,15,,,,
97,down,Oleh Skrypka,Carol of the Bells (Radio Edit),40,33,5,,,,
98,-,Dakh Daughters,Lmd,-,20,125,,,,
99,-,Dakh Daughters,Куба,-,24,131,,,,
100,-,Dakh Daughters,Людина,-,10,124,,,,
