Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,83,,,,
2,up,Deva Premal,Gayatri Mantra,9,2,164,,,,
3,up,DakhaBrakha,Karpatskyi Rep,4,1,171,,,,
4,up,DakhaBrakha,Kolyskova,27,4,178,,,,
5,up,Deva Premal,Jai Radha Madhav,14,2,172,,,,
6,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),6,1,86,,,,
7,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),11,7,181,,,,
8,down,Manu Chao,Me Gustas Tu,5,1,87,,,,
9,-,Hamid El Shari,Reet,-,9,1,,,,
10,down,DakhaBrakha,Baby,8,1,182,,,,
11,up,Gealdýr,Gimlé,56,11,2,,,,
12,down,Rema,Calm Down,1,1,31,,,,
13,-,Ziyad Al Rahbani,Khalas,-,13,1,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,2,25,,,,
15,down,Юрій Гуляєв,Києве Мій (1962),12,1,108,,,,
16,up,DakhaBrakha,Specially for You,40,4,181,,,,
17,-,Donna De Lory,Ganapati Om (Atom Smith atomic mix),-,17,1,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,170,,,,
19,up,DakhaBrakha,Sukhyi Dub,49,3,179,,,,
20,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),16,2,71,,,,
21,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,35,2,64,,,,
22,up,DakhaBrakha,Tjolky,54,14,180,,,,
23,up,DakhaBrakha,Zhaba,63,8,179,,,,
24,up,DakhaBrakha,Please Don't Cry,62,7,180,,,,
25,down,Demis Roussos,From Souvenirs to Souvenirs,17,1,183,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,1,180,,,,
27,down,DakhaBrakha,Монах,18,1,168,,,,
28,up,Goran Bregovic,Gas Gas Gas,60,28,2,,,,
29,down,Happy Birthday,Happy Birthday,19,1,100,,,,
30,up,DakhaBrakha,Buvayte Zdorovi,70,7,180,,,,
31,up,Pochill,Porqué,48,3,173,,,,
32,-,Любов Чайковська,Намалюй Мені Ніч  (1965),-,6,21,,,,
33,down,Riccardo Fogli,Storie di tutti I giorni,20,12,173,,,,
34,-,Bayamon PR Tribe,Black Mamba,-,34,6,,,,
35,down,Omah Lay & Justin Bieber,Attention,23,5,41,,,,
36,down,Tobi King,Loli Mou,26,2,172,,,,
37,up,Khaled,Aicha (version mixte),86,20,5,,,,
38,down,Ukrainian Bandurist Chorus,The Kozak Road,30,30,2,,,,
39,down,Александр Морозов,Фантазер,28,3,167,,,,
40,-,Релаксации Музыка Мастер & Meditation Spa,Расслабиться,-,40,1,,,,
41,down,Oscar Benton,Bensonhurst Blues,29,6,160,,,,
42,-,Pawl D Beats,Death of the Old Gods,-,42,1,,,,
43,-,Deva Premal,Idé Weré Weré,-,27,7,,,,
44,down,Secret Garden,Song from a Secret Garden,33,1,182,,,,
45,-,Deva Premal,Om Mani Padme Hum,-,24,10,,,,
46,down,DakhaBrakha,Весна,37,6,36,,,,
47,down,Loud Urban Choir,Bloody Samaritan (Cover),38,5,43,,,,
48,-,Deva Premal,Om Shree Saché,-,48,4,,,,
49,down,Dakh Daughters,Lmd,42,20,138,,,,
50,up,Shantel,Disko Partizani,76,21,4,,,,
51,down,Manu Chao,Bongo Bong,45,1,137,,,,
52,down,Dakh Daughters,Куба,47,24,144,,,,
53,down,Les Ombres,In the Death Car,34,28,8,,,,
54,down,Dakh Daughters,Людина,51,10,137,,,,
55,down,Dakh Daughters,Папіроси,52,18,136,,,,
56,down,The Dead South,In Hell I'll Be in Good Company,25,10,79,,,,
57,down,Aleksandr Serov,Ты Меня Любишь,53,15,128,,,,
58,down,Dakh Daughters,Візьми,57,47,112,,,,
59,up,Sounds of Isha,Wholeness,87,59,2,,,,
60,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),58,6,102,,,,
61,-,Tarik Tüfekçi,Alo,-,36,1,,,,
62,down,Dakh Daughters,Oh God,61,51,100,,,,
63,-,C.C. White,The Maha Mantra (Reggae Style),-,63,3,,,,
64,up,Moreza,Miss Guitar,65,17,83,,,,
65,up,Dakh Daughters,Sept Verres,66,54,84,,,,
66,-,Deva Premal,Teyata,-,39,3,,,,
67,up,Dakh Daughters,If,67,55,79,,,,
68,up,Taisiya Povaliy,Пiсня Про Матiр,68,23,107,,,,
69,up,Danheim,Ivar's Revenge,71,7,32,,,,
70,-,Deva Premal,Shante Prashante,-,46,2,,,,
71,up,Dato Kenchiashvili,Ioro (feat. Bichiko Navrozashvili & Ensemble Taoba),81,54,2,,,,
72,up,Ryszard Rynkowski,"Za Mlodzi, Za Starzy",82,72,2,,,,
73,up,Dakh Daughters,Кактус,74,58,65,,,,
74,-,Тимерболат,"Мама приезжай, ты меня забери",-,39,5,,,,
75,-,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),-,48,2,,,,
76,-,Franco Nico,Da Ischia con amore,-,71,1,,,,
77,-,IWAN GINDA HARAHAP,Glue,-,14,1,,,,
78,-,Animal Piano Lab,Goodbye to the Jazzman,-,15,1,,,,
79,down,Kytao,Nooran Sisters (Remix),69,7,4,,,,
80,down,AGMusic,Vikings,21,21,2,,,,
81,-,Light In Babylon,Hinech Yafa,-,41,3,,,,
82,down,Cantalia,Bella ciao,10,2,11,,,,
83,-,Light In Babylon,Gypsy Love,-,79,1,,,,
84,down,Serenity Relaxation Music Spa,Lotus Pose,46,5,4,,,,
85,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,2,11,,,,
86,down,BOBI & BOBA,Bobi-Boba,31,1,7,,,,
87,-,Wszystko & Ladies` Trio,Намалюй Мені Ніч,-,32,6,,,,
88,down,Goran Bregovic,"Ederlezi (feat. Vaska Jankovska) [BOF ""Le temps des gitans""]",50,8,5,,,,
89,down,Ishay Ribo,נפשי (feat. Moti Stainmetz),36,35,4,,,,
90,down,Arash,One Night in Dubai (feat. Helena),55,5,76,,,,
91,down,Touch of Class,The Sound of Silence (Live),24,24,2,,,,
92,down,Francisco Canaro,Pinta Brava (feat. Ernesto Fama) [Remasterizado],41,41,2,,,,
