Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,5,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,100,,,,
3,down,Султан Лагучев,Горький вкус,2,1,39,,,,
4,down,Secret Garden,Song from a Secret Garden,3,1,103,,,,
5,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],49,5,5,,,,
6,down,Nino Katamadze & Insight,Once in the Street,5,1,103,,,,
7,down,Nino Katamadze & Insight,Once in the Street,6,1,78,,,,
8,down,Demis Roussos,From Souvenirs to Souvenirs,7,1,103,,,,
9,up,DakhaBrakha,Karpatskyi Rep,9,1,93,,,,
10,down,Ислам Итляшев,Она любила розы,8,1,59,,,,
11,up,Nino Katamadze & Insight,Olei,11,1,103,,,,
12,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,40,1,102,,,,
13,down,Nino Katamadze & Insight,Olei,12,4,36,,,,
14,up,DakhaBrakha,Baby,14,1,103,,,,
15,up,Deva Premal,Gayatri Mantra,15,2,89,,,,
16,up,DakhaBrakha,Specially for You,17,4,103,,,,
17,up,DakhaBrakha,Kolyskova,20,4,100,,,,
18,up,DakhaBrakha,Sukhyi Dub,21,3,101,,,,
19,down,Wizkid,Essence,16,6,3,,,,
20,up,Deva Premal,Jai Radha Madhav,22,2,95,,,,
21,up,Joeboy,Alcohol,39,21,2,,,,
22,up,DakhaBrakha,Tjolky,23,14,103,,,,
23,up,DakhaBrakha,Zhaba,24,8,101,,,,
24,up,Nino Katamadze & Insight,Suliko,25,8,72,,,,
25,up,Nino Katamadze & Insight,Olei,26,1,72,,,,
26,up,Юрій Гуляєв,Києве Мій (1962),59,1,37,,,,
27,up,DakhaBrakha,Please Don't Cry,27,7,103,,,,
28,up,DakhaBrakha,Buvayte Zdorovi,28,7,103,,,,
29,-,The Idan Raichel Project,"עת לחיות, עת למות",-,29,1,,,,
30,-,Vladimir Asmolov,Осень Жизни,-,30,5,,,,
31,up,DakhaBrakha,Монах,32,1,91,,,,
32,up,Murat Tkhagalegov,Я с ней кайфую,33,2,40,,,,
33,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,36,10,99,,,,
34,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),38,7,101,,,,
35,-,Okna Tsahan Zam,Edjin duun,-,35,1,,,,
36,-,Manhattan Pops,Funiculi,-,36,1,,,,
37,up,Tobi King,Loli Mou,41,2,94,,,,
38,up,Oleh Skrypka,Christmas Carol (Radio Edit),42,3,99,,,,
39,-,Mikhail Shufutinskiy,Марджанжа (Live),-,39,2,,,,
40,-,Flavour,Levels,-,33,1,,,,
41,up,Pochill,Porqué,62,3,95,,,,
42,-,Seeya,Chocolata (Remix Song),-,27,1,,,,
43,up,Happy Birthday,Happy Birthday,71,1,30,,,,
44,-,CKay,Felony,-,44,1,,,,
45,down,Nino Katamadze & Insight,Beauty,43,27,72,,,,
46,up,Nino Katamadze & Insight,Violets,54,14,74,,,,
47,down,Аюб Вахарагов,Индийский чай,45,2,2,,,,
48,up,Nino Katamadze & Insight,Calm,63,20,42,,,,
49,up,World Music Ensemble,Happy Birthday to You (Salsa Version),61,35,5,,,,
50,up,Riccardo Fogli,Storie di tutti I giorni,64,12,95,,,,
51,up,Oleh Skrypka,Christmas Carol,65,14,98,,,,
52,up,Александр Морозов,Фантазер,66,3,89,,,,
53,up,Nino Katamadze & Insight,Violets,67,34,72,,,,
54,up,Nino Katamadze & Insight,I Came,69,13,71,,,,
55,up,Irma,I Know,78,36,41,,,,
56,up,Oscar Benton,Bensonhurst Blues,79,6,86,,,,
57,up,Wizkid,Anoti,87,54,4,,,,
58,up,Nino Katamadze & Insight,Once in the Street,80,14,54,,,,
59,up,Nino Katamadze & Insight,Lulaluleia,81,40,70,,,,
60,up,Nino Katamadze & Insight,Cabaret,82,46,70,,,,
61,-,Joseph Moskowitz,Ukrainian Melodies,-,34,1,,,,
62,up,Nino Katamadze & Insight,I Will Come as a Snow,100,47,69,,,,
63,up,Dorsaf Hamdani,Le soleil noir,88,18,3,,,,
64,up,Dorsaf Hamdani,Ce matin-là,89,19,3,,,,
65,-,Dakh Daughters,Куба,-,24,85,,,,
66,up,Oum,Salam,91,18,5,,,,
67,-,Dakh Daughters,Папіроси,-,18,86,,,,
68,-,Dakh Daughters,Людина,-,10,81,,,,
69,up,Natacha Atlas,Hayati Inta (Pandora's Jukebox Remix),93,49,3,,,,
70,-,"Folk Song & Dance Ensemble Suzirya""",High Willow,-,41,1,,,,
71,-,Aleksandr Serov,Ты Меня Любишь,-,15,77,,,,
72,up,Madioko 'N' Rafika,Ellelli (Kalabrese Remix),94,51,3,,,,
73,-,Arash,One Night in Dubai (feat. Helena),-,5,35,,,,
74,-,Dakh Daughters,Lmd,-,20,82,,,,
75,up,Natacha Atlas,Hayati Inta,95,52,3,,,,
76,-,Dakh Daughters,Візьми,-,47,77,,,,
77,up,Myriam Fares,Ah Youmah,96,77,2,,,,
78,-,Burna Boy,No Fit Vex,-,3,4,,,,
79,-,Ислам Итляшев,Салам алейкум братьям,-,8,34,,,,
80,down,Tegi Pannu & Manni Sandhu,Schedule,70,70,2,,,,
81,-,Moreza,Miss Guitar,-,17,53,,,,
82,down,Aleksandr Marshal,Moscow Сalling,73,73,2,,,,
83,-,Ali Sabah,Ghaith,-,83,1,,,,
84,-,Dakh Daughters,Oh God,-,51,73,,,,
85,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,48,1,94,,,,
86,down,Yanni,The Flame Within – in His Purest Form,35,35,2,,,,
87,down,Ajeet Kaur,Haseya (feat. Peia),53,53,2,,,,
88,-,Taisiya Povaliy,Пiсня Про Матiр,-,23,82,,,,
89,down,The Band of the Grenadier Guards,Rule Britannia,57,57,2,,,,
90,down,The Band of the Grenadier Guards,The British Grenadiers,58,58,2,,,,
91,down,Meditation & Spa Piano Music Specialists,Mental Relaxation,44,40,4,,,,
92,-,Dakh Daughters,Sept Verres,-,54,65,,,,
93,-,Dakh Daughters,If,-,55,63,,,,
94,down,Manu Chao,Rumba de Barcelona,29,29,2,,,,
95,down,Estas Tonne,Envision (feat. Zola Dubnikova) [A Call to Prayer],13,13,3,,,,
96,-,Secret Garden,Adagio,-,13,59,,,,
97,-,The Dead South,In Hell I'll Be in Good Company,-,10,27,,,,
98,-,Dakh Daughters,Кактус,-,58,51,,,,
99,-,Estas Tonne,The Song of the Golden Dragon,-,35,34,,,,
100,down,Manu Chao,Bongo Bong,18,1,81,,,,
