Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,18,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,45,,,,
3,up,Султан Лагучев,Горький вкус,3,1,76,,,,
4,up,SHUMEI,Тривога,4,3,19,,,,
5,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,12,1,141,,,,
6,up,Jalsomino,Чорнобаївка,18,2,17,,,,
7,down,Secret Garden,Song from a Secret Garden,6,1,143,,,,
8,down,DakhaBrakha,Karpatskyi Rep,7,1,132,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,140,,,,
10,down,Nino Katamadze & Insight,Once in the Street,8,1,141,,,,
11,up,SHUMEI,Вона була така (acoustick),34,4,14,,,,
12,up,Ислам Итляшев,Она любила розы,14,1,94,,,,
13,down,Demis Roussos,From Souvenirs to Souvenirs,9,1,143,,,,
14,down,Nino Katamadze & Insight,Once in the Street,11,1,117,,,,
15,up,Manu Chao,Me Gustas Tu,39,1,47,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,1,133,,,,
17,down,Nino Katamadze & Insight,Olei,16,1,141,,,,
18,down,Nino Katamadze & Insight,Olei,17,4,74,,,,
19,up,DakhaBrakha,Baby,20,1,142,,,,
20,down,Deva Premal,Gayatri Mantra,13,2,124,,,,
21,down,Loud Urban Choir,Bloody Samaritan (Cover),10,5,12,,,,
22,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),19,7,141,,,,
23,up,Happy Birthday,Happy Birthday,38,1,60,,,,
24,down,DakhaBrakha,Specially for You,22,4,141,,,,
25,down,DakhaBrakha,Kolyskova,23,4,138,,,,
26,down,DakhaBrakha,Sukhyi Dub,24,3,139,,,,
27,up,Skryabin,Kolomyіky (Live),61,1,24,,,,
28,down,Deva Premal,Jai Radha Madhav,25,2,132,,,,
29,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),21,1,46,,,,
30,down,DakhaBrakha,Tjolky,27,14,140,,,,
31,down,DakhaBrakha,Zhaba,28,8,139,,,,
32,down,Riccardo Fogli,Storie di tutti I giorni,15,12,133,,,,
33,down,Nino Katamadze & Insight,Olei,30,1,111,,,,
34,down,DakhaBrakha,Please Don't Cry,31,7,140,,,,
35,-,Drums World Collective,Life Ringtones,-,10,3,,,,
36,down,Юрій Гуляєв,Києве Мій (1962),33,1,68,,,,
37,down,DakhaBrakha,Buvayte Zdorovi,35,7,140,,,,
38,down,Murat Tkhagalegov,Я с ней кайфую,26,2,77,,,,
39,down,Nino Katamadze & Insight,Suliko,36,8,111,,,,
40,up,DakhaBrakha,Монах,66,1,129,,,,
41,-,Ніна Матвієнко,Дикі Гуси (1972),-,38,6,,,,
42,-,Danheim,Ivar's Revenge,-,7,16,,,,
43,down,Канги,Эйя,37,1,77,,,,
44,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,42,10,137,,,,
45,down,Tobi King,Loli Mou,43,2,132,,,,
46,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),74,2,34,,,,
47,down,Nino Katamadze & Insight,Land of Flowers,45,14,56,,,,
48,down,Oleh Skrypka,Christmas Carol (Radio Edit),46,3,137,,,,
49,down,Pochill,Porqué,47,3,133,,,,
50,-,Manu Chao,Bongo Bong,-,1,109,,,,
51,down,Nino Katamadze & Insight,Beauty,49,27,111,,,,
52,-,Giorgos Mazonakis,Savvato (Mixed),-,45,1,,,,
53,-,"Harp Duet ""Sharm""","Music from the film ""Long Road in the Dunes""",-,18,23,,,,
54,up,Тут i Там,Аркан,86,54,2,,,,
55,-,Giorgos Mazonakis,Savvato (Live),-,55,1,,,,
56,down,Nino Katamadze & Insight,Violets,50,14,112,,,,
57,down,Nino Katamadze & Insight,Calm,51,20,79,,,,
58,-,Narratio,"Avatar's Love (From ""Avatar: The Last Airbender"") [Cloud Edition]",-,58,1,,,,
59,-,Goshobeats,My Culture (Instrumental Version),-,59,1,,,,
60,down,Oleh Skrypka,Christmas Carol,53,14,135,,,,
61,-,Vox Eremi,Pragnę Ciebie Duchu Święty,-,61,1,,,,
62,-,Sidhu Moose Wala,Famous (feat. Intense),-,62,1,,,,
63,down,Александр Морозов,Фантазер,54,3,128,,,,
64,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),55,6,65,,,,
65,-,Les Ombres,In the Death Car,-,28,5,,,,
66,down,Nino Katamadze & Insight,Violets,56,34,110,,,,
67,up,Irma,I Know,79,36,77,,,,
68,down,Аюб Вахарагов,Индийский чай,57,2,41,,,,
69,down,Nino Katamadze & Insight,Once in the Street,58,14,89,,,,
70,down,Nino Katamadze & Insight,I Came,67,13,108,,,,
71,up,Oscar Benton,Bensonhurst Blues,75,6,123,,,,
72,up,Nino Katamadze & Insight,Lulaluleia,87,40,107,,,,
73,up,Nino Katamadze & Insight,Cabaret,98,46,106,,,,
74,up,Nino Katamadze & Insight,I Will Come as a Snow,100,47,102,,,,
75,down,Dakh Daughters,Lmd,62,20,112,,,,
76,-,Yerba Buena,Guajira (I Love U 2 Much),-,76,1,,,,
77,-,Dakh Daughters,Куба,-,24,118,,,,
78,down,Dakh Daughters,Людина,70,10,113,,,,
79,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),93,79,2,,,,
80,up,Moseqar,Borders & Promises (feat. Haya Zaatry),94,80,2,,,,
81,down,Thalía,You Spin Me Round (Like a Record),73,73,2,,,,
82,-,Snatam Kaur,So Mai Visar Na Jaa-ee,-,82,1,,,,
83,down,DakhaBrakha,Дівка-Марусечка,77,77,2,,,,
84,down,Deva Premal,Chidananda,78,58,3,,,,
85,-,Арсен Шахунц,С днём рождения!,-,13,16,,,,
86,-,Panjabi MC,Mundian to Bach Ke,-,21,9,,,,
87,-,Fanfare Ciocărlia,Just the Two of Us (Borat Version),-,78,1,,,,
88,down,Rogér Fakhr,Fine Anyway,80,32,2,,,,
89,down,Rune Dale,A Promise,59,59,2,,,,
90,down,Ljuba Radosavljevic,Goranovo Kolo (instrumental),64,64,2,,,,
91,-,The Dead South,In Hell I'll Be in Good Company,-,10,52,,,,
92,-,Ape Chimba,Sin Miedo,-,71,1,,,,
93,-,Ape Chimba,Niña del Mas Allá,-,73,1,,,,
94,down,Pochill,Violet Theme (Instrumental),71,71,2,,,,
95,down,Delerium,Heaven's Earth,72,72,2,,,,
96,down,Benny Friedman,Charasho,32,3,11,,,,
97,down,Skryabin,Сороміцькі Коломийки (Live),48,16,6,,,,
98,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,63,63,2,,,,
99,-,Dakh Daughters,Папіроси,-,18,116,,,,
100,-,Aleksandr Serov,Ты Меня Любишь,-,15,105,,,,
