Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nino Katamadze & Insight,Once in the Street,2,1,32,,,,
2,up,Secret Garden,Song from a Secret Garden,3,1,32,,,,
3,up,Nino Katamadze & Insight,Once in the Street,5,1,7,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,29,,,,
5,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,7,1,32,,,,
6,up,Nino Katamadze & Insight,Olei,8,1,32,,,,
7,-,"Dr Nele Karajlic, Dejan Sparaval & Volislav Aralica",Bubamara (Suncokret),-,7,1,,,,
8,up,Demis Roussos,From Souvenirs to Souvenirs,10,1,32,,,,
9,-,Perkalaba,Gooley,-,9,1,,,,
10,up,Elina Dagaeva,Глаза,17,10,2,,,,
11,up,DakhaBrakha,Baby,12,1,32,,,,
12,up,DakhaBrakha,Specially for You,14,4,32,,,,
13,-,Sean Na'auao,E Ku‘u Sweet Lei Poina‘ole,-,13,1,,,,
14,up,DakhaBrakha,Kolyskova,20,4,32,,,,
15,-,Aleksandr Malinin,Таганка,-,15,1,,,,
16,up,Bandar Bin Oweer,La Tethmni,43,16,2,,,,
17,up,DakhaBrakha,Sukhyi Dub,22,3,32,,,,
18,-,"Dr Nele Karajlic, Dejan Sparavalo & Volislav Aralica",El Bubamara Pasa,-,18,1,,,,
19,up,DakhaBrakha,Tjolky,23,14,32,,,,
20,up,DakhaBrakha,Zhaba,24,8,32,,,,
21,up,DakhaBrakha,Please Don't Cry,25,7,32,,,,
22,up,DakhaBrakha,Buvayte Zdorovi,29,7,32,,,,
23,-,Vakhtang Kikabidze,Косточка (Live),-,23,3,,,,
24,up,Deva Premal,Jai Radha Madhav,47,2,28,,,,
25,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,28,10,28,,,,
26,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),31,7,30,,,,
27,-,Cheque,Satisfied,-,27,1,,,,
28,-,Folk ensemble «Hutsuly»,Hutsul Drinking Melodies,-,28,1,,,,
29,up,Oleh Skrypka,Christmas Carol (Radio Edit),36,3,28,,,,
30,up,Amsterdam Klezmer Band,Limonchiki,84,30,2,,,,
31,up,Amsterdam Klezmer Band,Son,81,31,2,,,,
32,up,Pochill,Porqué,41,3,27,,,,
33,up,Oleh Skrypka,Christmas Carol,42,14,27,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,44,1,23,,,,
35,up,Leningrad,Super Good,46,12,23,,,,
36,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),49,6,25,,,,
37,up,Riccardo Fogli,Storie di tutti I giorni,53,12,24,,,,
38,-,Cesária Évora,Sodade,-,28,3,,,,
39,down,Юрій Гуляєв,Києве Мій (1962),1,1,12,,,,
40,up,Tobi King,Loli Mou,57,2,23,,,,
41,-,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),-,12,2,,,,
42,up,Oscar Benton,Bensonhurst Blues,59,6,21,,,,
43,-,MIQEDEM,דודי לי,-,43,1,,,,
44,-,Ислам Итляшев,Салам алейкум братьям,-,8,5,,,,
45,up,Александр Морозов,Фантазер,61,3,20,,,,
46,up,"Harp Duet ""Sharm""","Music from the film ""Long Road in the Dunes""",67,18,4,,,,
47,up,Taisiya Povaliy,Пiсня Про Матiр,63,23,22,,,,
48,up,Manu Chao,Bongo Bong,73,1,18,,,,
49,-,Khader Ahmad,Taka Dum,-,12,1,,,,
50,up,Tarkan,Dudu,70,19,17,,,,
51,up,Aleksandr Serov,Ты Меня Любишь,75,15,14,,,,
52,up,Lars-Luis Linek,Aegean Flute,68,52,2,,,,
53,up,Secret Garden,Adagio,76,13,15,,,,
54,up,Oleh Skrypka,Carol of the Bells,79,13,14,,,,
55,-,Wardruna,Lyfjaberg,-,29,1,,,,
56,up,The Barry Sisters,Чирибим-чирибом,80,6,18,,,,
57,down,Taisiya Povaliy,Пiсня Про Рушник,52,22,4,,,,
58,down,Galina Nevara & Igor Nadzhiev,Эхо любви,4,4,2,,,,
59,down,Olga Zarubina & Aleksandr Serov,Круиз,16,16,2,,,,
60,-,Ніна Матвієнко,Чарівна Скрипка  (1980),-,36,3,,,,
61,down,"Yanni, Charlie Adams, Mary Simpson, Ming Freeman, Alexander Zhiroff, Sarah O'Brien, Gabriel Vivas, Yoel Del Sol, Victor Espinola, Jason Carder, Dana Teboe & Jim Mattos",The Storm (Live),60,45,2,,,,
62,-,Ніна Матвієнко,Дикі Гуси (1972),-,38,1,,,,
63,up,Tartalo Music,Taranis,64,63,2,,,,
64,up,Dakh Daughters,Куба,89,24,21,,,,
65,up,Dakh Daughters,Папіроси,90,18,22,,,,
66,down,Eric Christian,"Nocturne in D-Flat Major ""Un rêve""",65,28,2,,,,
67,down,Іво Бобул,Как молоды мы были,66,66,2,,,,
68,up,Dakh Daughters,Людина,74,10,17,,,,
69,-,Les Ombres,In the Death Car,-,28,3,,,,
70,-,Надія Пащенко & Назарій Яремчук,Водограй (1974) [feat. Анс. Смерічка],-,45,1,,,,
71,up,Despina Vandi,Come Along Now (English Version),93,30,11,,,,
72,up,Dakh Daughters,Lmd,91,20,21,,,,
73,up,Leonid Utesov,У Чёрного моря,94,20,5,,,,
74,up,Dakh Daughters,Візьми,99,47,18,,,,
75,-,Chillz,Grateful (feat. Mayorkun),-,14,1,,,,
76,-,Wardruna,Grá,-,20,3,,,,
77,-,Ben Leinbach,By Your Side / Jaya Gurudev - Edit: Yoga Mantra (feat. David Newman),-,72,1,,,,
78,-,Dakh Daughters,Oh God,-,51,15,,,,
79,-,Dakh Daughters,Sept Verres,-,54,14,,,,
80,-,Dakh Daughters,If,-,55,13,,,,
81,-,Dakh Daughters,Кактус,-,58,12,,,,
82,down,Шамиль Кашешов,Потому что я влюблён,45,45,4,,,,
83,up,Manu Chao,Me Gustas Tu,95,1,14,,,,
84,up,Mahala Raï Banda,Mahalageasca,100,29,10,,,,
85,down,Alisa Freyndlix & Vladimir Troshin,Вас хочу будить утром,48,48,2,,,,
86,down,Nikolay Karachentsov & Ирина Уварова,Что тебе подарить?,51,51,2,,,,
87,down,Yasmin Levy,Una noche más,27,25,9,,,,
88,down,Amir Tataloo,Tanasokh,33,33,2,,,,
89,-,Trap Calin,La Calin (Dabro Remix),-,44,2,,,,
90,down,SKÁLD,Ó Valhalla,30,30,2,,,,
91,down,Carlos Gardel,Por una Cabeza,18,18,4,,,,
92,-,Estas Tonne,The Song of the Golden Dragon,-,35,7,,,,
93,-,Giorgos Mazonakis,Savvato,-,24,8,,,,
94,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,2,10,,,,
95,-,Iosif Kobzon,День Победы,-,1,4,,,,
96,down,Yaroslav Evdokimov,Фантазёр,19,2,29,,,,
97,down,Gülay,Mucize,26,26,2,,,,
98,down,Cc Catch,Heaven and Hell,21,17,13,,,,
99,down,Deva Premal,Om Tare Tuttare,40,18,4,,,,
100,-,Taisiya Povaliy,Чарiвна Скрипка,-,30,4,,,,
