Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DakhaBrakha,Karpatskyi Rep,2,1,197,,,,
2,up,Manu Chao,Me Gustas Tu,4,1,115,,,,
3,up,YARMAK,RAGNAROK,6,1,28,,,,
4,-,稲葉曇,リレイアウター,-,4,1,,,,
5,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),5,1,115,,,,
6,up,DakhaBrakha,Baby,8,1,209,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,209,,,,
8,down,Юрій Гуляєв,Києве Мій (1962),7,1,135,,,,
9,up,Deva Premal,Gayatri Mantra,10,2,192,,,,
10,up,OMFO,Magic Mamaliga,47,1,63,,,,
11,-,Nino Katamadze & Insight,Feels Like Never Before,-,11,1,,,,
12,down,BOBI & BOBA,Bobi-Boba,1,1,15,,,,
13,-,Relax α Wave,Under the Sea,-,13,1,,,,
14,down,DakhaBrakha,Specially for You,13,4,210,,,,
15,up,Dmitriy Sevostyanov,Magical Fantasy,52,6,2,,,,
16,down,DakhaBrakha,Sukhyi Dub,15,3,208,,,,
17,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,2,52,,,,
18,down,DakhaBrakha,Kolyskova,17,4,207,,,,
19,down,Deva Premal,Jai Radha Madhav,18,2,200,,,,
20,-,"Mulo Francel, Martina Eisenreich & Wolfgang Lohmeier",Cacao,-,20,1,,,,
21,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),21,2,98,,,,
22,down,Любов Чайковська,Намалюй Мені Ніч  (1965),19,6,50,,,,
23,-,Дмитро Гнатюк,Два Кольори (1966),-,23,13,,,,
24,down,DakhaBrakha,Монах,22,1,194,,,,
25,down,DakhaBrakha,Tjolky,23,14,209,,,,
26,down,Skryabin,Kolomyіky (Live),24,1,84,,,,
27,down,DakhaBrakha,Zhaba,26,8,208,,,,
28,down,Demis Roussos,From Souvenirs to Souvenirs,27,1,210,,,,
29,up,DakhaBrakha,Please Don't Cry,29,7,209,,,,
30,down,Wszystko & Ladies` Trio,Троянди На Пероні,20,20,2,,,,
31,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),31,7,210,,,,
32,up,Happy Birthday,Happy Birthday,32,1,127,,,,
33,up,Cristi Dorel & Mihaita Piticu,Off Off,35,33,2,,,,
34,-,"Ніна Матвієнко & Тріо ""Золоті Ключі""","Карі очі, чорні брови",-,34,1,,,,
35,down,DakhaBrakha,Buvayte Zdorovi,33,7,209,,,,
36,down,Pochill,Porqué,34,3,202,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,199,,,,
38,down,Riccardo Fogli,Storie di tutti I giorni,36,12,200,,,,
39,down,Oscar Benton,Bensonhurst Blues,38,6,188,,,,
40,down,Secret Garden,Song from a Secret Garden,37,1,209,,,,
41,down,Dustum,Montagem Coral,25,7,3,,,,
42,down,Tobi King,Loli Mou,40,2,201,,,,
43,down,Александр Морозов,Фантазер,41,3,196,,,,
44,down,Nxnja Beats,Itachi,39,39,2,,,,
45,down,The Dead South,In Hell I'll Be in Good Company,44,10,108,,,,
46,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,48,2,91,,,,
47,up,Manu Chao,Bongo Bong,49,1,164,,,,
48,up,DakhaBrakha,Весна,51,6,65,,,,
49,up,Loud Urban Choir,Bloody Samaritan (Cover),53,5,72,,,,
50,up,Dakh Daughters,Lmd,54,20,165,,,,
51,-,Trinix Remix,Amaphupho (feat. Onset music group),-,15,1,,,,
52,up,Danheim,Ivar's Revenge,55,7,59,,,,
53,up,Dakh Daughters,Куба,56,24,173,,,,
54,up,Dakh Daughters,Папіроси,57,18,163,,,,
55,up,Dakh Daughters,Людина,58,10,166,,,,
56,-,SKÁLD,Seven Nation Army,-,56,3,,,,
57,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),59,6,131,,,,
58,up,Aleksandr Serov,Ты Меня Любишь,60,15,157,,,,
59,-,Медитации Мастер,Фоновая музыка,-,59,1,,,,
60,down,АСАФАТОV,Кришталь,28,28,2,,,,
61,up,Dakh Daughters,Візьми,62,47,141,,,,
62,down,Bad-Kar,Pođme ruky hore,12,12,3,,,,
63,-,Українські вечорниці,Віночок укр.народних пісень,-,17,7,,,,
64,up,Dakh Daughters,Oh God,64,51,129,,,,
65,-,Jyun Jyun,Mahu,-,65,1,,,,
66,down,Moreza,Miss Guitar,65,17,112,,,,
67,down,Dakh Daughters,Sept Verres,66,54,113,,,,
68,down,Dakh Daughters,If,67,55,108,,,,
69,-,Djivan Gasparyan,Dle Yaman,-,56,2,,,,
70,down,Taisiya Povaliy,Пiсня Про Матiр,68,23,136,,,,
71,down,Dakh Daughters,Кактус,70,58,94,,,,
72,down,The Klezmer Lounge Band,Hava Nagila,46,22,18,,,,
73,-,Gealdýr,Ēwa,-,73,1,,,,
74,-,Mahmoud Nader,Valhalla Calling (Cinematic Version),-,74,1,,,,
75,down,Giorgos Mazonakis,Nikotini,71,34,7,,,,
76,down,Ukrainian Bandurist Chorus,Ukrainian National Anthem (Live),72,72,2,,,,
77,-,Enbella,Always Remember Us This Way,-,39,1,,,,
78,-,Ocean Floor Orchestra,Spongebob Closing Theme Song Music,-,71,1,,,,
79,down,Медитация и йога Звезда & Massage Therapy Music,Супер релакс спокойная музыка,9,9,2,,,,
80,down,Artem Uzunov,1001 Rhythms,63,63,2,,,,
81,down,Bonga,Mona Ki Ngi Xica,14,14,3,,,,
82,down,Wszystko,Цвіте терен (Українська народна пісня),50,50,2,,,,
