Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
2,up,Султан Лагучев,Горький вкус,2,1,46,,,,
3,up,Deva Premal,Gayatri Mantra,6,2,96,,,,
4,up,Secret Garden,Song from a Secret Garden,4,1,110,,,,
5,up,Nino Katamadze & Insight,Once in the Street,5,1,110,,,,
6,down,Nino Katamadze & Insight,Once in the Street,3,1,85,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,107,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,1,101,,,,
9,up,Happy Birthday,Happy Birthday,27,1,36,,,,
10,down,Demis Roussos,From Souvenirs to Souvenirs,7,1,110,,,,
11,down,DakhaBrakha,Karpatskyi Rep,10,1,100,,,,
12,down,Nino Katamadze & Insight,Olei,11,1,110,,,,
13,up,Mayra Andrade,Badia,76,13,2,,,,
14,down,Nino Katamadze & Insight,Olei,12,4,43,,,,
15,up,Ислам Итляшев,Она любила розы,60,1,66,,,,
16,-,The Royal Tank Regiment Cambrai Band,Luftwaffe March,-,16,1,,,,
17,down,DakhaBrakha,Baby,14,1,110,,,,
18,down,DakhaBrakha,Specially for You,15,4,110,,,,
19,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,1,108,,,,
20,down,DakhaBrakha,Kolyskova,16,4,107,,,,
21,down,DakhaBrakha,Sukhyi Dub,18,3,108,,,,
22,down,Deva Premal,Jai Radha Madhav,19,2,102,,,,
23,down,DakhaBrakha,Tjolky,20,14,110,,,,
24,down,DakhaBrakha,Zhaba,21,8,108,,,,
25,down,Nino Katamadze & Insight,Suliko,22,8,79,,,,
26,down,Nino Katamadze & Insight,Olei,23,1,79,,,,
27,down,DakhaBrakha,Please Don't Cry,24,7,110,,,,
28,down,DakhaBrakha,Buvayte Zdorovi,26,7,110,,,,
29,down,Murat Tkhagalegov,Я с ней кайфую,9,2,47,,,,
30,up,DakhaBrakha,Монах,32,1,98,,,,
31,-,Débruit & Alsarah,Jibal Alnuba جبال النوبة,-,31,1,,,,
32,up,Канги,Эйя,34,1,45,,,,
33,-,Wizkid,Essence,-,6,8,,,,
34,-,The Atlas Collective,Alah alah ya lah (Polocorp's Slow Disco Edit),-,34,1,,,,
35,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,37,10,106,,,,
36,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),38,7,108,,,,
37,up,Tobi King,Loli Mou,39,2,101,,,,
38,up,Oleh Skrypka,Christmas Carol (Radio Edit),40,3,106,,,,
39,up,Pochill,Porqué,42,3,102,,,,
40,-,Adekunle Gold & Davido,High,-,40,1,,,,
41,up,Nino Katamadze & Insight,Beauty,44,27,79,,,,
42,up,Nino Katamadze & Insight,Violets,46,14,81,,,,
43,up,Nino Katamadze & Insight,Calm,47,20,49,,,,
44,up,Riccardo Fogli,Storie di tutti I giorni,50,12,102,,,,
45,up,Oleh Skrypka,Christmas Carol,52,14,105,,,,
46,up,Александр Морозов,Фантазер,53,3,96,,,,
47,up,Nino Katamadze & Insight,Violets,56,34,79,,,,
48,-,DJ Zeki,Lebanese Royal Delight,-,48,1,,,,
49,up,Nino Katamadze & Insight,I Came,65,13,78,,,,
50,up,Irma,I Know,66,36,47,,,,
51,up,Oscar Benton,Bensonhurst Blues,67,6,93,,,,
52,-,Joeboy,Alcohol,-,21,5,,,,
53,up,Nino Katamadze & Insight,Once in the Street,69,14,61,,,,
54,up,Nino Katamadze & Insight,Lulaluleia,70,40,77,,,,
55,up,Nino Katamadze & Insight,Cabaret,71,46,76,,,,
56,up,Nino Katamadze & Insight,I Will Come as a Snow,72,47,75,,,,
57,up,CKay,Isabella,64,57,2,,,,
58,up,Аюб Вахарагов,Индийский чай,78,2,9,,,,
59,-,Ислам Итляшев,Улетаю,-,49,3,,,,
60,up,Dakh Daughters,Куба,79,24,91,,,,
61,up,Dakh Daughters,Папіроси,81,18,92,,,,
62,up,Dakh Daughters,Людина,82,10,86,,,,
63,up,Manu Chao,Bongo Bong,83,1,86,,,,
64,up,Aleksandr Serov,Ты Меня Любишь,84,15,82,,,,
65,up,Arash,One Night in Dubai (feat. Helena),91,5,40,,,,
66,-,Christmas Music Carols,Carol of the Bells (Marimba Remix) [Home Alone Iphone 2019 in the Style of Trans Siberian Orchestra Sarajevo and Pentatonix],-,27,2,,,,
67,-,Султан Лагучев,А я сегодня буду пьяным,-,67,3,,,,
68,-,Scott Giri,Igbalode (feat. Jamopyper),-,36,3,,,,
69,-,Scott Giri,Semilese,-,69,1,,,,
70,-,1da Banton,No Wahala,-,49,1,,,,
71,up,Dakh Daughters,Lmd,92,20,85,,,,
72,up,Dakh Daughters,Візьми,94,47,80,,,,
73,-,Scott Giri,Banging,-,73,1,,,,
74,up,Ислам Итляшев,Салам алейкум братьям,98,8,36,,,,
75,down,Eko,Ndolo Embe Mulema,51,51,2,,,,
76,up,Moreza,Miss Guitar,99,17,55,,,,
77,-,Dakh Daughters,Oh God,-,51,74,,,,
78,-,Miamon Miller,7:40,-,4,5,,,,
79,-,Prettyboy D-O & Pa Salieu,Lord Protect My Steppings,-,79,1,,,,
80,-,"Juls, Prettyboy D-O & Suspect OTB",Alarm,-,80,1,,,,
81,-,Yung Anime,Tokyo Ghoul Opening (Unravel),-,35,1,,,,
82,-,Юрій Гуляєв,Києве Мій (1962),-,1,39,,,,
83,-,Taisiya Povaliy,Пiсня Про Матiр,-,23,83,,,,
84,-,Dakh Daughters,Sept Verres,-,54,66,,,,
85,down,"Native Indian Flute, Tale of the Shaman & Native Drumming World",Flute Music - Forest Sounds,59,59,2,,,,
86,-,Dakh Daughters,If,-,55,64,,,,
87,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,-,11,12,,,,
88,down,Арсен Шахунц,С днём рождения!,13,13,8,,,,
89,-,Роберт Катчиев,Музыка на всю,-,9,5,,,,
90,up,The Dead South,In Hell I'll Be in Good Company,95,10,30,,,,
91,-,Secret Garden,Adagio,-,13,60,,,,
92,-,C.C. White,The Maha Mantra (Reggae Style),-,63,1,,,,
93,down,Jon Jelmer,Hawaiian Happiness,33,33,2,,,,
94,down,Relaxation Guru & Background Music Academy,Music to Help You Sleep,36,36,2,,,,
95,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),17,2,15,,,,
96,down,Georgian People,Gandagana (Deluxe Edition),25,25,8,,,,
97,-,Dakh Daughters,Кактус,-,58,52,,,,
98,down,Рейсан Магомедкеримов,Мир Кавказу,41,35,6,,,,
99,down,Юсуп Алиев,Я волк,35,35,2,,,,
100,-,Estas Tonne,The Song of the Golden Dragon,-,35,35,,,,
