Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,8,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,35,,,,
3,up,Султан Лагучев,Горький вкус,4,1,69,,,,
4,down,Jalsomino,Чорнобаївка,3,2,7,,,,
5,-,Serenity Relaxation Music Spa,Lotus Pose,-,5,1,,,,
6,up,SHUMEI,Тривога,42,3,10,,,,
7,up,Nino Katamadze & Insight,Once in the Street,14,1,107,,,,
8,down,DakhaBrakha,Karpatskyi Rep,5,1,122,,,,
9,-,Serenity Relaxation Music Spa,As Clear as Crystals,-,9,1,,,,
10,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,9,1,131,,,,
11,up,Secret Garden,Song from a Secret Garden,69,1,133,,,,
12,up,Юрій Гуляєв,Києве Мій (1962),15,1,58,,,,
13,up,Ислам Итляшев,Она любила розы,32,1,84,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),73,1,130,,,,
15,up,Demis Roussos,From Souvenirs to Souvenirs,41,1,133,,,,
16,up,DakhaBrakha,Specially for You,17,4,131,,,,
17,up,DakhaBrakha,Kolyskova,19,4,128,,,,
18,up,Skryabin,Zaxidfest Коломийки (Live),59,4,10,,,,
19,up,Danheim,Ivar's Revenge,26,7,12,,,,
20,up,DakhaBrakha,Sukhyi Dub,20,3,129,,,,
21,up,DakhaBrakha,Tjolky,23,14,130,,,,
22,up,DakhaBrakha,Zhaba,24,8,129,,,,
23,-,Nino Katamadze & Insight,Once in the Street,-,1,131,,,,
24,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),25,1,36,,,,
25,up,DakhaBrakha,Please Don't Cry,27,7,130,,,,
26,up,Dakh Daughters,Lmd,79,20,104,,,,
27,up,DakhaBrakha,Buvayte Zdorovi,28,7,130,,,,
28,up,Nino Katamadze & Insight,Suliko,39,8,101,,,,
29,up,Nino Katamadze & Insight,Olei,37,1,101,,,,
30,up,Канги,Эйя,30,1,67,,,,
31,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),33,7,131,,,,
32,up,Murat Tkhagalegov,Я с ней кайфую,34,2,69,,,,
33,-,Nino Katamadze & Insight,Olei,-,1,131,,,,
34,-,Nino Katamadze & Insight,Olei,-,4,64,,,,
35,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),52,2,28,,,,
36,up,Skryabin,Kolomyіky (Live),36,1,16,,,,
37,-,Serenity Relaxation Music Spa,Follow Your Heart,-,37,3,,,,
38,up,Pochill,Porqué,40,3,123,,,,
39,down,DakhaBrakha,Baby,10,1,133,,,,
40,down,Loud Urban Choir,Bloody Samaritan (Cover),31,5,2,,,,
41,down,Deva Premal,Gayatri Mantra,7,2,117,,,,
42,up,Зарина Бугаева,Сынок,49,40,2,,,,
43,up,Lorenzo Ferrara,Madara Uchiha (The God Awakened),51,43,2,,,,
44,-,Jessie Marrk,Gandagana (Drill Remix),-,44,1,,,,
45,up,Tobi King,Loli Mou,47,2,122,,,,
46,down,Deva Premal,Jai Radha Madhav,6,2,125,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,124,,,,
48,up,Nino Katamadze & Insight,Beauty,50,27,101,,,,
49,-,Dakh Daughters,Inshe Misto,-,32,1,,,,
50,-,Serenity Relaxation Music Spa,Erotic Tantric Massage,-,50,1,,,,
51,-,Dakh Daughters,Shcho Ty Sobi Dumaiesh?,-,51,1,,,,
52,-,Василь Зінкевич & Назарій Яремчук,Червона Рута (1970) [feat. Анс. Смерічка],-,17,12,,,,
53,-,Dakh Daughters,Rozy,-,24,2,,,,
54,-,Omnia,I Don't Speak Human,-,34,3,,,,
55,-,SHUMEI,Вона була така (acoustick),-,4,7,,,,
56,-,Шамиль Кашешов,Дочери,-,37,1,,,,
57,-,Wardruna,Helvegen,-,24,13,,,,
58,-,Dakh Daughters,Shkoda/NeShkoda,-,58,1,,,,
59,-,Dakh Daughters,I Want,-,59,1,,,,
60,-,Stary Olsa,Hrunvaĺdskaja Bitva 1410,-,60,1,,,,
61,up,Dakh Daughters,Куба,81,24,114,,,,
62,-,Султан Лагучев,Огнеопасная,-,5,2,,,,
63,down,DakhaBrakha,Монах,11,1,121,,,,
64,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,29,2,,,,
65,up,Happy Birthday,Happy Birthday,100,1,51,,,,
66,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,10,127,,,,
67,-,Nino Katamadze & Insight,Land of Flowers,-,14,46,,,,
68,-,Oleh Skrypka,Christmas Carol (Radio Edit),-,3,127,,,,
69,-,Hawaii,Honolulu,-,69,1,,,,
70,-,Larix W,Waterfall,-,70,1,,,,
71,up,Patrizio Buanne,Luna Mezz 'O Mare,80,71,2,,,,
72,-,Riccardo Fogli,Storie di tutti I giorni,-,12,123,,,,
73,down,Goran Bregovic,"Ederlezi (feat. Vaska Jankovska) [BOF ""Le temps des gitans""]",8,8,3,,,,
74,down,Skryabin,Сороміцькі Коломийки (Live),16,16,4,,,,
75,-,Boy Spyce,Dreams,-,75,1,,,,
76,down,Александр Морозов,Фантазер,44,3,119,,,,
77,down,Nino Katamadze & Insight,Violets,55,34,101,,,,
78,down,DISREIGN,THE SILENT ONE,70,70,2,,,,
79,-,Nino Katamadze & Insight,Violets,-,14,102,,,,
80,down,Аюб Вахарагов,Индийский чай,48,2,32,,,,
81,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,21,1,,,,
82,-,Paolo Conte,Sparring Partner,-,24,1,,,,
83,down,Костянтин Огнєвий,Кохана (1963),72,40,2,,,,
84,down,Deva Premal,Om Tare Tuttare,29,18,15,,,,
85,-,Daniko Yusupov,С Молоду Седею,-,19,3,,,,
86,down,Дмитро Гнатюк,Два Кольори (1966),62,23,7,,,,
87,down,Deva Premal,Idé Weré Weré,35,27,6,,,,
88,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,21,2,48,,,,
89,down,Nino Katamadze & Insight,I Came,58,13,100,,,,
90,down,אברהם פריד,אבא,66,66,2,,,,
91,down,Deva Premal,Om Mani Padme Hum,38,24,6,,,,
92,down,Українські вечорниці,Віночок укр.народних пісень,22,17,3,,,,
93,-,Nino Katamadze & Insight,Calm,-,20,70,,,,
94,-,Oleh Skrypka,Christmas Carol,-,14,126,,,,
95,down,Irma,I Know,85,36,69,,,,
96,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),98,6,56,,,,
97,down,Nino Katamadze & Insight,Lulaluleia,67,40,99,,,,
98,down,Gedeon András,My Mother Told Me (Bass Singer Acapella),12,12,2,,,,
99,down,Pawl D Beats,Viking Music (Blood Revenge),13,13,2,,,,
100,down,Nino Katamadze & Insight,Cabaret,68,46,98,,,,
