Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demis Roussos,From Souvenirs to Souvenirs,1,1,0,,,,
2,up,Arkadi Dumikyan & Arik,Брат,3,2,0,,,,
3,up,Nino Katamadze & Insight,Once in the Street,4,1,0,,,,
4,up,Rozhdestvo,Так хочется жить,12,1,0,,,,
5,-,Mikhail Shufutinskiy,Наколочка,-,5,0,,,,
6,up,Muslim Argun,Islamic Call to Prayer,34,6,0,,,,
7,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,7,1,0,,,,
8,up,Nino Katamadze & Insight,Olei,10,1,0,,,,
9,-,Vladimir Vysotsky & Melodiya,Песенка о переселении душ,-,9,0,,,,
10,-,Mark Bernes,Журавли,-,10,0,,,,
11,up,Rozhdestvo,Так хочется жить,14,1,0,,,,
12,-,Alexander Rozenbaum,Мечта блатного поэта,-,12,0,,,,
13,-,Iosif Kobzon,Мгновения,-,13,0,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,1,0,,,,
15,up,DakhaBrakha,Baby,16,1,0,,,,
16,up,DakhaBrakha,Specially for You,17,4,0,,,,
17,-,Miracle of Sound,Ode to Fury,-,17,0,,,,
18,-,Butyrka,For Rostov Gang,-,18,0,,,,
19,up,Kpm National Anthems,National Anthem of Ukraine (Sce Ne Vmerla Ukrajiny),21,3,0,,,,
20,up,DakhaBrakha,Kolyskova,22,4,0,,,,
21,up,DakhaBrakha,Sukhyi Dub,23,3,0,,,,
22,down,DakhaBrakha,Karpatskyi Rep,2,1,0,,,,
23,-,The Bulgarian Voices,Legend,-,23,0,,,,
24,up,DakhaBrakha,Tjolky,24,14,0,,,,
25,up,DakhaBrakha,Zhaba,26,8,0,,,,
26,-,The Bulgarian Voices,"Fly, Fly My Sadness",-,26,0,,,,
27,down,Mikhail Shufutinskiy,Третье сентября (Live),25,3,0,,,,
28,up,Timur Temirov,Моя женщина,31,28,0,,,,
29,down,DakhaBrakha,Please Don't Cry,27,7,0,,,,
30,-,Secret Garden,Song from a Secret Garden,-,1,0,,,,
31,down,Nino Katamadze & Insight,Olei,6,4,0,,,,
32,down,DakhaBrakha,Buvayte Zdorovi,28,7,0,,,,
33,-,Vladimir Vysotsky,Диалог у телевизора,-,33,0,,,,
34,-,Эмиль Горовец,"А я иду, шагаю по Москве",-,34,0,,,,
35,-,Tamara Dadasheva,Черные глаза,-,35,0,,,,
36,up,Alexander Rozenbaum,Вальс-бостон,37,23,0,,,,
37,up,Zemlyane,Трава у дома,39,4,0,,,,
38,-,Havana Maestros,Stand By Me (feat. Ben E. King),-,38,0,,,,
39,up,Manu Chao,Me Gustas Tu,82,1,0,,,,
40,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),41,7,0,,,,
41,down,Deva Premal,Gayatri Mantra,5,2,0,,,,
42,up,Zhenya Tomilin,"Водила, трогай!",49,2,0,,,,
43,-,Vyacheslav Khursenko,Eyases,-,43,0,,,,
44,down,Deva Premal,Jai Radha Madhav,9,2,0,,,,
45,up,Mikhail Krug,Vladimir Central (Live),47,30,0,,,,
46,-,Vladimir Vysotsky & Melodiya,Утренняя гимнастика,-,46,0,,,,
47,up,Matia Bazar,Vacanze romane,85,47,0,,,,
48,-,Vladimir Vysotsky & Melodiya,Корабли,-,48,0,,,,
49,-,Gera Grach,Я молодой,-,49,0,,,,
50,up,Muslim Magomaev,Синяя вечность,56,33,0,,,,
51,-,Timur Temirov,Небо над землей,-,51,0,,,,
52,up,Mikhail Shufutinskiy,Пальма-де-Майорка (Live),58,1,0,,,,
53,up,Mikhail Krug,"For You, My Last Love (feat. Irina Krug)",59,17,0,,,,
54,up,DJ Dado,Twin peaks theme,86,38,0,,,,
55,-,Alexander Rozenbaum,"На Дону, на Доне",-,55,0,,,,
56,-,Alexander Rozenbaum,"На Дону, на Доне (Live)",-,56,0,,,,
57,-,Dudu Fisher,Shalom aleichem,-,57,0,,,,
58,-,Avraham Fried,Avinu Malkeinu Medley,-,58,0,,,,
59,up,Oleh Skrypka,Christmas Carol (Radio Edit),61,3,0,,,,
60,up,Oleh Skrypka,Christmas Carol,62,14,0,,,,
61,-,Валерия Михайловская,"С Днем рождения, мама!!!",-,41,0,,,,
62,up,Pochill,Porqué,64,3,0,,,,
63,up,DakhaBrakha,Монах,65,1,0,,,,
64,up,Mikhail Krug,Domes,66,39,0,,,,
65,down,Mikhail Shufutinskiy,Еврейский портной (Live),44,6,0,,,,
66,up,Leningrad,Super Good,68,12,0,,,,
67,up,Riccardo Fogli,Storie di tutti I giorni,70,12,0,,,,
68,-,Willi Tokarev,Билет,-,68,0,,,,
69,down,Demis Roussos,Lovely Lady of Arcadia,8,8,0,,,,
70,-,9ice,Photocopy,-,70,0,,,,
71,-,Gera Grach,Я молодой (Live),-,71,0,,,,
72,-,9ice,Once Bitten Twice Shy (feat. Wise. Snow),-,72,0,,,,
73,-,9ice,Kasa Final,-,73,0,,,,
74,-,9ice,Party Rider,-,74,0,,,,
75,-,Dotman,Awe,-,75,0,,,,
76,down,Nino Katamadze & Insight,Land of Flowers,35,14,0,,,,
77,-,Vladimir Zhdamirov,В лагерях июнь,-,77,0,,,,
78,-,Stas Mikhaylov,Всё для тебя,-,41,0,,,,
79,down,Nino Katamadze & Insight,Dance Under Umbrella,43,35,0,,,,
80,down,Nino Katamadze & Insight,Rain,45,36,0,,,,
81,down,Nino Katamadze & Insight,Ieli,46,37,0,,,,
82,-,Golubye Berety,Синева,-,82,0,,,,
83,down,Butyrka,Шарик,13,13,0,,,,
84,down,Deva Premal,Om Tare Tuttare (Red Fulka Remix),15,15,0,,,,
85,-,Nicolae Guta & Sorina,Nunta,-,42,0,,,,
86,-,Арамэ & Angelica Agurbash,Было и прошло,-,86,0,,,,
87,down,Nino Katamadze & Insight,Violets,53,14,0,,,,
88,-,Группа Гранды,"С Днем Рождения, братуха",-,1,0,,,,
89,down,Nino Katamadze & Insight,Sea Shore,54,42,0,,,,
90,-,Esther Ofarim,Aspiration,-,90,0,,,,
91,-,Esther Ofarim,She Leaving Home,-,91,0,,,,
92,down,Nino Katamadze & Insight,Calm,55,20,0,,,,
93,-,Mikhail Krug,Купола (feat. Михаил Гулько),-,93,0,,,,
94,down,Ислам Итляшев,Салам алейкум братьям,18,1,0,,,,
95,down,Nino Katamadze & Insight,Corridor,60,50,0,,,,
96,-,Aleksandr Marshal,Белый Пепел,-,96,0,,,,
97,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,0,,,,
98,down,BumeR,Не плачь,20,20,0,,,,
99,down,Mikhail Krug,Magadan,63,28,0,,,,
100,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),71,6,0,,,,
