Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YARMAK,RAGNAROK,1,1,10,,,,
2,up,DakhaBrakha,Karpatskyi Rep,5,1,182,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,98,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,1,191,,,,
5,up,Manu Chao,Bongo Bong,6,1,148,,,,
6,up,Skryabin,Kolomyіky (Live),11,1,66,,,,
7,up,DakhaBrakha,Baby,7,1,193,,,,
8,up,Deva Premal,Gayatri Mantra,8,2,175,,,,
9,up,Юрій Гуляєв,Києве Мій (1962),10,1,119,,,,
10,-,Giorgos Mazonakis,Gucci Forema,-,4,15,,,,
11,up,DakhaBrakha,Specially for You,14,4,192,,,,
12,up,Qara 07,Kavkaz Orginal Bass 2,78,12,11,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,181,,,,
14,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),3,1,97,,,,
15,up,DakhaBrakha,Kolyskova,19,4,189,,,,
16,-,Валентина Купріна,Казка  (1969),-,16,1,,,,
17,up,Deva Premal,Jai Radha Madhav,20,2,183,,,,
18,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,2,36,,,,
19,up,DakhaBrakha,Sukhyi Dub,21,3,190,,,,
20,-,Олександр Таранець & Петро Ретвицький,Білий Сніг  (1970),-,20,1,,,,
21,up,DakhaBrakha,Tjolky,22,14,191,,,,
22,-,Camilo Azuquita,Borombon,-,22,1,,,,
23,up,DakhaBrakha,Монах,25,1,178,,,,
24,-,Федір Богдан,Аеліта  (1965),-,24,1,,,,
25,-,Nikos Amorgianos,Agni Parthene,-,25,1,,,,
26,up,DakhaBrakha,Zhaba,27,8,190,,,,
27,up,DakhaBrakha,Please Don't Cry,28,7,191,,,,
28,-,"Gruppa""Moldovan Melodies""",Hora Satului,-,28,1,,,,
29,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),29,7,192,,,,
30,down,OMFO,Magic Mamaliga,24,1,49,,,,
31,down,Happy Birthday,Happy Birthday,30,1,111,,,,
32,down,DakhaBrakha,Buvayte Zdorovi,31,7,191,,,,
33,down,Pochill,Porqué,32,3,184,,,,
34,up,Жіночий Вокальний Квартет Та Інструментальний Ансамбль П/К М. Скорика,Не Топчіть Конвалій  (1965),81,34,7,,,,
35,-,Fireboy DML,Someone,-,35,1,,,,
36,down,Riccardo Fogli,Storie di tutti I giorni,33,12,182,,,,
37,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,-,37,1,,,,
38,-,Sina Vodjani,Ommanipadmehung,-,38,1,,,,
39,down,Oscar Benton,Bensonhurst Blues,35,6,171,,,,
40,down,Tobi King,Loli Mou,36,2,183,,,,
41,down,Александр Морозов,Фантазер,39,3,178,,,,
42,up,Юлія Пашковська,Троянди На Пероні  (1967),87,19,4,,,,
43,down,The Dead South,In Hell I'll Be in Good Company,42,10,90,,,,
44,-,Микола Кондратюк,Ясени (1966),-,44,3,,,,
45,up,DakhaBrakha,Весна,45,6,47,,,,
46,-,Ara Martirosyan,Ser Ka,-,46,3,,,,
47,-,Muslim Argun,Islamic Call to Prayer,-,6,6,,,,
48,down,Loud Urban Choir,Bloody Samaritan (Cover),46,5,54,,,,
49,-,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),-,2,80,,,,
50,down,Demis Roussos,From Souvenirs to Souvenirs,4,1,194,,,,
51,down,Dakh Daughters,Lmd,50,20,149,,,,
52,-,Teddy Lasry,Brooklyn Boys,-,24,1,,,,
53,down,Dakh Daughters,Куба,52,24,155,,,,
54,down,Dakh Daughters,Людина,53,10,148,,,,
55,down,Aleksandr Serov,Ты Меня Любишь,54,15,139,,,,
56,down,Dakh Daughters,Візьми,55,47,123,,,,
57,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),56,6,113,,,,
58,up,Dakh Daughters,Oh God,59,51,111,,,,
59,up,Deva Premal,Moola Mantra (Prabhu Edit),68,59,2,,,,
60,up,Moreza,Miss Guitar,60,17,94,,,,
61,up,Folk ensemble «Hutsuly»,Music to Sing / Hutsulka Dance,80,61,4,,,,
62,down,Dakh Daughters,Sept Verres,61,54,95,,,,
63,up,Dakh Daughters,If,63,55,90,,,,
64,up,Любов Чайковська,Намалюй Мені Ніч  (1965),64,6,32,,,,
65,up,Taisiya Povaliy,Пiсня Про Матiр,65,23,118,,,,
66,up,Dakh Daughters,Кактус,69,58,76,,,,
67,-,El Azhar,El Djihad,-,33,4,,,,
68,up,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],70,68,2,,,,
69,down,degsuer,GTA 4 Theme (Slowed),49,49,4,,,,
70,up,Albert Jagatspanyan,Сынок,73,70,4,,,,
71,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,13,2,74,,,,
72,up,Atmasfera,Brahma-Samhita,74,72,2,,,,
73,down,Secret Garden,Song from a Secret Garden,23,1,193,,,,
74,down,Dakh Daughters,Папіроси,18,18,147,,,,
75,up,Ivano Pescari,Splendido,75,75,2,,,,
76,-,Danheim,Ivar's Revenge,-,7,41,,,,
77,-,The Barry Sisters,Chiribim Chiribom,-,7,5,,,,
78,down,The Theme System,Bridgerton (Theme),16,16,4,,,,
79,down,Wardruna,Helvegen,26,24,19,,,,
80,-,Ramoon,Yolo,-,40,1,,,,
81,-,Les Ombres,In the Death Car,-,28,9,,,,
82,down,Calm Whale,Simply Beautiful Kalimba,51,32,4,,,,
83,down,Самвел Мхитарян,"Ov Sirun, Sirun",9,9,2,,,,
84,down,Тимерболат,Погасли свечи,43,7,13,,,,
85,down,Mystic Relaxation & Nature Sounds Nature Music,Peaceful Music,47,47,2,,,,
86,-,Oleh Skrypka,Christmas Carol,-,14,167,,,,
87,down,アストル・ピアソラ,Libertango,34,34,4,,,,
