Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,40,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,65,,,,
3,up,Султан Лагучев,Горький вкус,3,1,97,,,,
4,up,SHUMEI,Тривога,11,3,41,,,,
5,up,Rema,Calm Down,27,1,13,,,,
6,up,DakhaBrakha,Karpatskyi Rep,6,1,154,,,,
7,up,Secret Garden,Song from a Secret Garden,8,1,165,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,154,,,,
9,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,2,8,,,,
10,down,Nino Katamadze & Insight,Once in the Street,9,1,163,,,,
11,down,Nino Katamadze & Insight,Once in the Street,10,1,139,,,,
12,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),14,2,54,,,,
13,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,13,1,163,,,,
14,up,Demis Roussos,From Souvenirs to Souvenirs,38,1,165,,,,
15,up,Ислам Итляшев,Она любила розы,17,1,114,,,,
16,up,Oleh Skrypka,Christmas Carol (Radio Edit),53,3,159,,,,
17,down,Nino Katamadze & Insight,Olei,15,1,163,,,,
18,up,Heilung,Alfadhirhaiti,52,18,2,,,,
19,-,Danheim,Vanheimr,-,19,1,,,,
20,down,Nino Katamadze & Insight,Olei,16,4,96,,,,
21,down,Юрій Гуляєв,Києве Мій (1962),5,1,90,,,,
22,-,Oleh Skrypka,Christmas Carol,-,14,152,,,,
23,down,DakhaBrakha,Монах,18,1,151,,,,
24,down,DakhaBrakha,Baby,19,1,164,,,,
25,down,DakhaBrakha,Sukhyi Dub,12,3,161,,,,
26,up,Manu Chao,Me Gustas Tu,73,1,69,,,,
27,-,Gagik Sekoyan (Fille Gago),Kyanqi Karusel,-,27,1,,,,
28,down,Deva Premal,Gayatri Mantra,22,2,146,,,,
29,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),44,1,68,,,,
30,down,Jalsomino,Чорнобаївка,24,2,39,,,,
31,down,DakhaBrakha,Specially for You,25,4,163,,,,
32,down,Deva Premal,Jai Radha Madhav,26,2,154,,,,
33,up,Gaurav Pareek,Krishna SoundTrack,84,33,2,,,,
34,down,DakhaBrakha,Kolyskova,29,4,160,,,,
35,down,DakhaBrakha,Tjolky,31,14,162,,,,
36,down,Murat Tkhagalegov,Я с ней кайфую,21,2,99,,,,
37,down,DakhaBrakha,Zhaba,32,8,161,,,,
38,down,Nino Katamadze & Insight,Olei,33,1,133,,,,
39,up,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],86,12,22,,,,
40,down,DakhaBrakha,Please Don't Cry,34,7,162,,,,
41,-,Temple Bhajan Band,Namaste Narasimhaya,-,20,1,,,,
42,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),35,7,163,,,,
43,down,Happy Birthday,Happy Birthday,37,1,82,,,,
44,-,Qara 07,Kavkaz Orginal Bass 2,-,12,9,,,,
45,down,DakhaBrakha,Buvayte Zdorovi,40,7,162,,,,
46,down,Nino Katamadze & Insight,Suliko,41,8,133,,,,
47,down,Tobi King,Loli Mou,42,2,154,,,,
48,down,Skryabin,Kolomyіky (Live),43,1,43,,,,
49,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,29,4,,,,
50,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,1,162,,,,
51,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,48,10,159,,,,
52,down,Pochill,Porqué,49,3,155,,,,
53,down,Riccardo Fogli,Storie di tutti I giorni,50,12,155,,,,
54,down,Nino Katamadze & Insight,Land of Flowers,51,14,78,,,,
55,down,SHUMEI,Вона була така (acoustick),54,4,34,,,,
56,-,Ислам Итляшев,Больше не нужна,-,29,8,,,,
57,down,Nino Katamadze & Insight,Beauty,56,27,132,,,,
58,down,Александр Морозов,Фантазер,57,3,149,,,,
59,up,Oscar Benton,Bensonhurst Blues,59,6,142,,,,
60,down,Alain Delon & Dalida,"Parole, parole",45,45,2,,,,
61,-,Marina Cedro,Puse un Hechizo en Vos (I Put a Spell On You),-,61,1,,,,
62,-,Einar Selvik,Snake Pit Poetry (Skaldic Mode),-,62,1,,,,
63,-,Gordana Lazarević,Vidovdan,-,63,1,,,,
64,-,Rúnahild,Ørnedans,-,64,1,,,,
65,-,Rúnahild,Fra Stjerner Til Jorda,-,65,1,,,,
66,-,Megi Gogitidze,Mikvarxar Metki,-,17,7,,,,
67,down,Nino Katamadze & Insight,Violets,61,14,133,,,,
68,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,65,5,,,,
69,down,Nino Katamadze & Insight,Calm,63,20,100,,,,
70,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),64,6,86,,,,
71,down,Аюб Вахарагов,Индийский чай,66,2,63,,,,
72,-,The Buskaid Soweto String Ensemble,Game of Thrones (Live),-,32,1,,,,
73,-,Олена Гайдичук,Гей соколи,-,73,1,,,,
74,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,90,2,10,,,,
75,up,Danheim,Berserkir,91,27,8,,,,
76,down,Irma,I Know,67,36,97,,,,
77,up,Wardruna,Skugge,88,48,7,,,,
78,up,SKÁLD,Rún,92,46,8,,,,
79,-,Тимерболат,Нет дороги назад,-,31,6,,,,
80,-,Тимерболат,Погасли свечи,-,7,7,,,,
81,-,Megi Gogitidze,Sapexurebi,-,74,3,,,,
82,-,DJ Chad & Dalela,Não Vou Te Largar,-,82,1,,,,
83,down,Omah Lay & Justin Bieber,Attention,81,5,24,,,,
84,-,Yeahman!,Pismo Ceniza,-,50,1,,,,
85,-,Raio,Agua Pura,-,54,1,,,,
86,-,Johan Papaconstantino,Lundi,-,55,1,,,,
87,-,Ronan Hardiman,Celtic Fire (Live Version),-,56,1,,,,
88,-,Ronan Hardiman,Strings of Fire,-,59,1,,,,
89,-,Ronan Hardiman,Whispering Wind,-,60,1,,,,
90,-,Ronan Hardiman,Duelling Violins,-,64,1,,,,
91,-,Ronan Hardiman,Dance of Love,-,68,1,,,,
92,-,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),-,71,1,,,,
93,down,Помни Имя Свое,Это не я,77,77,2,,,,
94,-,Ronan Hardiman,Gypsy,-,12,5,,,,
95,-,Nasrin Kadri & Moshe Peretz,היינו שניים,-,93,1,,,,
96,down,LucasGitanoFamily,Sirtaki (Zorba the Geek),7,7,2,,,,
97,down,Omer Adam,סיפור ישן (Live),23,23,2,,,,
98,down,Nino Katamadze & Insight,Violets,69,34,131,,,,
99,down,Nino Katamadze & Insight,Once in the Street,76,14,110,,,,
100,down,Nino Katamadze & Insight,I Came,79,13,128,,,,
