Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
2,up,Султан Лагучев,Горький вкус,2,1,45,,,,
3,up,Nino Katamadze & Insight,Once in the Street,11,1,84,,,,
4,up,Secret Garden,Song from a Secret Garden,5,1,109,,,,
5,up,Nino Katamadze & Insight,Once in the Street,7,1,109,,,,
6,up,Deva Premal,Gayatri Mantra,13,2,95,,,,
7,down,Demis Roussos,From Souvenirs to Souvenirs,3,1,109,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,106,,,,
9,down,Murat Tkhagalegov,Я с ней кайфую,8,2,46,,,,
10,up,DakhaBrakha,Karpatskyi Rep,12,1,99,,,,
11,up,Nino Katamadze & Insight,Olei,15,1,109,,,,
12,up,Nino Katamadze & Insight,Olei,17,4,42,,,,
13,up,Арсен Шахунц,С днём рождения!,59,13,7,,,,
14,up,DakhaBrakha,Baby,18,1,109,,,,
15,up,DakhaBrakha,Specially for You,19,4,109,,,,
16,up,DakhaBrakha,Kolyskova,21,4,106,,,,
17,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),9,2,14,,,,
18,up,DakhaBrakha,Sukhyi Dub,22,3,107,,,,
19,up,Deva Premal,Jai Radha Madhav,24,2,101,,,,
20,up,DakhaBrakha,Tjolky,25,14,109,,,,
21,up,DakhaBrakha,Zhaba,26,8,107,,,,
22,up,Nino Katamadze & Insight,Suliko,27,8,78,,,,
23,up,Nino Katamadze & Insight,Olei,28,1,78,,,,
24,up,DakhaBrakha,Please Don't Cry,29,7,109,,,,
25,-,Georgian People,Gandagana (Deluxe Edition),-,25,7,,,,
26,up,DakhaBrakha,Buvayte Zdorovi,30,7,109,,,,
27,-,Happy Birthday,Happy Birthday,-,1,35,,,,
28,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,28,1,,,,
29,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,29,1,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,1,100,,,,
31,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,-,31,1,,,,
32,up,DakhaBrakha,Монах,32,1,97,,,,
33,-,Jon Jelmer,Hawaiian Happiness,-,33,1,,,,
34,up,Канги,Эйя,34,1,44,,,,
35,-,Юсуп Алиев,Я волк,-,35,1,,,,
36,-,Relaxation Guru & Background Music Academy,Music to Help You Sleep,-,36,1,,,,
37,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,36,10,105,,,,
