Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Юрій Гуляєв,Києве Мій (1962),34,1,11,,,,
2,up,Nino Katamadze & Insight,Once in the Street,2,1,31,,,,
3,up,Secret Garden,Song from a Secret Garden,3,1,31,,,,
4,-,Galina Nevara & Igor Nadzhiev,Эхо любви,-,4,1,,,,
5,up,Nino Katamadze & Insight,Once in the Street,7,1,6,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,28,,,,
7,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,9,1,31,,,,
8,up,Nino Katamadze & Insight,Olei,11,1,31,,,,
9,-,GoodGirl LA,Bless Me (feat. Kuami Eugene) [Ghana Remix],-,9,1,,,,
10,up,Demis Roussos,From Souvenirs to Souvenirs,13,1,31,,,,
11,up,Ajebo Hustlers,Barawo,54,11,2,,,,
12,up,DakhaBrakha,Baby,16,1,31,,,,
13,down,DakhaBrakha,Karpatskyi Rep,6,1,28,,,,
14,up,DakhaBrakha,Specially for You,19,4,31,,,,
15,-,Melvitto,Mistakes,-,14,1,,,,
16,-,Olga Zarubina & Aleksandr Serov,Круиз,-,16,1,,,,
17,-,Elina Dagaeva,Глаза,-,10,1,,,,
18,-,Carlos Gardel,Por una Cabeza,-,18,3,,,,
19,up,Yaroslav Evdokimov,Фантазёр,36,2,28,,,,
20,up,DakhaBrakha,Kolyskova,21,4,31,,,,
21,up,Cc Catch,Heaven and Hell,86,17,12,,,,
22,up,DakhaBrakha,Sukhyi Dub,22,3,31,,,,
23,up,DakhaBrakha,Tjolky,23,14,31,,,,
24,up,DakhaBrakha,Zhaba,25,8,31,,,,
25,up,DakhaBrakha,Please Don't Cry,28,7,31,,,,
26,-,Gülay,Mucize,-,26,1,,,,
27,-,Yasmin Levy,Una noche más,-,25,8,,,,
28,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,10,10,27,,,,
29,up,DakhaBrakha,Buvayte Zdorovi,31,7,31,,,,
30,-,SKÁLD,Ó Valhalla,-,30,1,,,,
31,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),37,7,29,,,,
32,down,DakhaBrakha,Монах,26,1,25,,,,
33,-,Amir Tataloo,Tanasokh,-,33,1,,,,
34,down,Deva Premal,Gayatri Mantra,20,2,25,,,,
35,up,Barcelona Gipsy balKan Orchestra,Od Ebra do Dunava,80,35,2,,,,
36,up,Oleh Skrypka,Christmas Carol (Radio Edit),38,3,27,,,,
37,up,Achilifunk Sound System,Deu Del Flamencu (feat. El Gordo del Puru),83,37,2,,,,
38,up,Gruppo Folkloristico Siciliano,Si maritau Rosa,76,38,2,,,,
39,up,Achilifunk Sound System,Miyagi (feat. El Gordo del Puru),84,39,2,,,,
40,-,Deva Premal,Om Tare Tuttare,-,18,3,,,,
41,up,Pochill,Porqué,42,3,26,,,,
42,up,Oleh Skrypka,Christmas Carol,44,14,26,,,,
43,-,Bandar Bin Oweer,La Tethmni,-,16,1,,,,
44,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,47,1,22,,,,
45,-,Шамиль Кашешов,Потому что я влюблён,-,45,3,,,,
46,up,Leningrad,Super Good,77,12,22,,,,
47,down,Deva Premal,Jai Radha Madhav,18,2,27,,,,
48,-,Alisa Freyndlix & Vladimir Troshin,Вас хочу будить утром,-,48,1,,,,
49,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),51,6,24,,,,
50,up,World Music Ensemble,Happy Birthday to You (Ska Version),88,15,8,,,,
51,-,Nikolay Karachentsov & Ирина Уварова,Что тебе подарить?,-,51,1,,,,
52,-,Taisiya Povaliy,Пiсня Про Рушник,-,22,3,,,,
53,down,Riccardo Fogli,Storie di tutti I giorni,52,12,23,,,,
54,up,Анатолій Солов'яненко,"Ніч, яка місячна",90,37,3,,,,
55,up,World Music Ensemble,Happy Birthday to You (Salsa Version),91,35,2,,,,
56,down,Danheim,Skylda,1,1,2,,,,
57,up,Tobi King,Loli Mou,94,2,22,,,,
58,up,Deva Premal,Idé Weré Weré,87,27,2,,,,
59,down,Oscar Benton,Bensonhurst Blues,56,6,20,,,,
60,-,"Yanni, Charlie Adams, Mary Simpson, Ming Freeman, Alexander Zhiroff, Sarah O'Brien, Gabriel Vivas, Yoel Del Sol, Victor Espinola, Jason Carder, Dana Teboe & Jim Mattos",The Storm (Live),-,45,1,,,,
61,down,Александр Морозов,Фантазер,59,3,19,,,,
62,up,Deva Premal,Om Namo,89,36,4,,,,
63,down,Taisiya Povaliy,Пiсня Про Матiр,60,23,21,,,,
64,-,Tartalo Music,Taranis,-,63,1,,,,
65,-,Eric Christian,"Nocturne in D-Flat Major ""Un rêve""",-,28,1,,,,
66,-,Іво Бобул,Как молоды мы были,-,66,1,,,,
67,-,"Harp Duet ""Sharm""","Music from the film ""Long Road in the Dunes""",-,18,3,,,,
68,-,Lars-Luis Linek,Aegean Flute,-,52,1,,,,
69,down,Nino Katamadze & Insight,Suliko,30,8,6,,,,
70,down,Tarkan,Dudu,63,19,16,,,,
71,up,Aytekin Ataş,Var Git Ölüm,72,71,2,,,,
72,down,Nino Katamadze & Insight,Olei,32,1,6,,,,
73,-,Manu Chao,Bongo Bong,-,1,17,,,,
74,down,Dakh Daughters,Людина,15,10,16,,,,
75,down,Aleksandr Serov,Ты Меня Любишь,64,15,13,,,,
76,down,Secret Garden,Adagio,66,13,14,,,,
77,down,Alabina,Comme toi (feat. Ishtar) [Radio Edit],4,4,2,,,,
78,down,Nino Katamadze & Insight,Beauty,40,27,6,,,,
79,down,Oleh Skrypka,Carol of the Bells,78,13,13,,,,
80,up,The Barry Sisters,Чирибим-чирибом,85,6,17,,,,
81,-,Amsterdam Klezmer Band,Son,-,31,1,,,,
82,down,Nino Katamadze & Insight,Violets,45,34,6,,,,
83,down,Sounds of Isha,Patanjali Stotram,5,5,2,,,,
84,-,Amsterdam Klezmer Band,Limonchiki,-,30,1,,,,
85,down,Nino Katamadze & Insight,Lulaluleia,48,40,6,,,,
86,down,Nino Katamadze & Insight,I Came,50,13,6,,,,
87,down,Nino Katamadze & Insight,Cabaret,53,46,6,,,,
88,down,Nino Katamadze & Insight,I Will Come as a Snow,55,47,6,,,,
89,down,Dakh Daughters,Куба,57,24,20,,,,
90,down,Dakh Daughters,Папіроси,58,18,21,,,,
91,down,Dakh Daughters,Lmd,61,20,20,,,,
92,down,Los Corraleros de Majagual,No Tengo Culpa,49,49,2,,,,
93,up,Despina Vandi,Come Along Now (English Version),96,30,10,,,,
94,up,Leonid Utesov,У Чёрного моря,98,20,4,,,,
95,up,Manu Chao,Me Gustas Tu,100,1,13,,,,
96,down,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],12,12,3,,,,
97,down,Ho'okena,Lei 'Ola'a,14,14,3,,,,
98,down,EarthRise SoundSystem & Lucy Woodward,Daylight As Sunset,17,17,3,,,,
99,down,Dakh Daughters,Візьми,62,47,17,,,,
100,-,Mahala Raï Banda,Mahalageasca,-,29,9,,,,
