Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YARMAK,RAGNAROK,1,1,14,,,,
2,up,DakhaBrakha,Karpatskyi Rep,3,1,186,,,,
3,-,Ladaniva,Kef Chilini,-,3,1,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,1,195,,,,
5,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),17,2,84,,,,
6,down,Manu Chao,Me Gustas Tu,2,1,102,,,,
7,-,Діана Петриненко,Кохання Моє  (1965),-,7,1,,,,
8,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,2,40,,,,
9,up,Юрій Гуляєв,Києве Мій (1962),10,1,123,,,,
10,down,DakhaBrakha,Baby,5,1,197,,,,
11,down,DakhaBrakha,Zhaba,8,8,194,,,,
12,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),27,1,101,,,,
13,up,Manu Chao,Bongo Bong,69,1,151,,,,
14,-,Julia Botros,Nseeni Habibi,-,14,1,,,,
15,down,Skryabin,Kolomyіky (Live),6,1,70,,,,
16,-,Julia Botros,Ayuha Al Samitun,-,16,1,,,,
17,down,DakhaBrakha,Sukhyi Dub,7,3,194,,,,
18,down,DakhaBrakha,Specially for You,11,4,196,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,185,,,,
20,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),54,6,117,,,,
21,-,Zubi & Iordan Adrian,Low Eyes,-,21,1,,,,
22,down,DakhaBrakha,Kolyskova,16,4,193,,,,
23,up,Valya Levchenko,Verbovaia Doshchechka (feat. Kiko Woiski),73,23,2,,,,
24,up,Джонибек & Нана Тибилова,Роза чёрная,30,24,2,,,,
25,down,DakhaBrakha,Tjolky,19,14,195,,,,
26,down,DakhaBrakha,Монах,20,1,182,,,,
27,up,Любов Чайковська,Намалюй Мені Ніч  (1965),62,6,36,,,,
28,up,Demis Roussos,From Souvenirs to Souvenirs,47,1,196,,,,
29,down,DakhaBrakha,Please Don't Cry,25,7,195,,,,
30,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),26,7,196,,,,
31,down,The Dead South,In Hell I'll Be in Good Company,13,10,94,,,,
32,down,DakhaBrakha,Buvayte Zdorovi,28,7,195,,,,
33,down,Pochill,Porqué,29,3,188,,,,
34,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,29,7,,,,
35,down,Riccardo Fogli,Storie di tutti I giorni,32,12,186,,,,
36,down,Oscar Benton,Bensonhurst Blues,35,6,175,,,,
37,up,Secret Garden,Song from a Secret Garden,65,1,195,,,,
38,down,Tobi King,Loli Mou,36,2,187,,,,
39,up,Loreena McKennitt,Tango to Evora,70,37,5,,,,
40,down,Александр Морозов,Фантазер,37,3,182,,,,
41,-,Khaled,Aiysha,-,41,9,,,,
42,-,Totó La Momposina,La Verdolaga,-,5,1,,,,
43,-,Dany Krastan Sanchez,Amor Mío,-,43,1,,,,
44,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,44,2,,,,
45,-,Secret Garden,Nocturne,-,19,16,,,,
46,up,OMFO,Magic Mamaliga,68,1,52,,,,
47,down,DakhaBrakha,Весна,44,6,51,,,,
48,up,アストル・ピアソラ,Libertango,87,34,6,,,,
49,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,42,2,78,,,,
50,down,Loud Urban Choir,Bloody Samaritan (Cover),43,5,58,,,,
51,down,Арсен Шахунц,С днём рождения!,41,13,26,,,,
52,-,SKÁLD,Ódinn,-,38,1,,,,
53,down,Dakh Daughters,Lmd,45,20,153,,,,
54,down,Dakh Daughters,Куба,48,24,159,,,,
55,up,Dakh Daughters,Папіроси,75,18,149,,,,
56,down,Dakh Daughters,Людина,51,10,152,,,,
57,down,Aleksandr Serov,Ты Меня Любишь,52,15,143,,,,
58,up,Megi Gogitidze,Mikvarxar Metki,59,17,12,,,,
59,down,Dakh Daughters,Візьми,53,47,127,,,,
60,up,The Sexican,Cuarto De La Banda,88,53,6,,,,
61,down,Dakh Daughters,Oh God,56,51,115,,,,
62,down,Медитации Мастер,Гармонизация сознания,21,21,2,,,,
63,-,Deva Premal,Idé Weré Weré,-,27,9,,,,
64,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),89,64,6,,,,
65,-,LADA,Ой у вишневому саду,-,32,8,,,,
66,down,Moreza,Miss Guitar,57,17,98,,,,
67,down,Dakh Daughters,Sept Verres,60,54,99,,,,
68,down,Dakh Daughters,If,61,55,94,,,,
69,up,Danheim,Ivar's Revenge,72,7,45,,,,
70,up,Guchi,Scatter My Head (feat. Zlatan),90,12,2,,,,
71,up,AV,Confession,91,71,2,,,,
72,down,Taisiya Povaliy,Пiсня Про Матiр,63,23,122,,,,
73,down,Dakh Daughters,Кактус,64,58,80,,,,
74,up,Giorgos Mazonakis,Gucci Forema,74,4,18,,,,
75,-,Аркадій Войтюк,Амнезія,-,66,1,,,,
76,up,"Karelian Folk Music Ensemble ""Toive""",Pappani talo,76,67,3,,,,
77,up,Лідія Відаш,Каштани  (1971),78,46,3,,,,
78,up,Dani Mocanu & Alex Velea,Cariceps,79,78,2,,,,
79,down,Victony,Soweto,66,25,5,,,,
80,down,Andrea Colombari,Tarantella napoletana,46,35,4,,,,
81,down,Мухтар Суннатов,Курмангазы,49,49,2,,,,
82,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),34,31,2,,,,
83,down,Peter Hollens,Aragorn's Coronation Song,31,31,2,,,,
84,down,"Мазаль, Шалум Алхасов & Хацерон Алхасов",Старинная еврейская мелодия,9,9,2,,,,
