Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,23,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,50,,,,
3,up,Султан Лагучев,Горький вкус,3,1,81,,,,
4,up,SHUMEI,Вона була така (acoustick),6,4,18,,,,
5,up,Secret Garden,Song from a Secret Garden,7,1,148,,,,
6,down,DakhaBrakha,Karpatskyi Rep,5,1,137,,,,
7,up,Manu Chao,Me Gustas Tu,17,1,52,,,,
8,up,Nino Katamadze & Insight,Once in the Street,11,1,146,,,,
9,up,Demis Roussos,From Souvenirs to Souvenirs,14,1,148,,,,
10,up,Nino Katamadze & Insight,Once in the Street,15,1,122,,,,
11,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),12,1,51,,,,
12,up,Skryabin,Kolomyіky (Live),46,1,29,,,,
13,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,18,1,146,,,,
14,up,Юрій Гуляєв,Києве Мій (1962),33,1,73,,,,
15,up,Nino Katamadze & Insight,Olei,22,1,146,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,1,145,,,,
17,up,Nino Katamadze & Insight,Olei,23,4,79,,,,
18,up,DakhaBrakha,Весна,26,6,14,,,,
19,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),64,6,69,,,,
20,up,Ислам Итляшев,Она любила розы,24,1,99,,,,
21,down,DakhaBrakha,Baby,16,1,147,,,,
22,up,Deva Premal,Gayatri Mantra,27,2,129,,,,
23,down,Deva Premal,Jai Radha Madhav,21,2,137,,,,
24,up,DakhaBrakha,Specially for You,30,4,146,,,,
25,up,Jalsomino,Чорнобаївка,29,2,22,,,,
26,up,DakhaBrakha,Kolyskova,28,4,143,,,,
27,up,Oscar Benton,Bensonhurst Blues,35,6,126,,,,
28,up,DakhaBrakha,Sukhyi Dub,31,3,144,,,,
29,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),4,2,39,,,,
30,down,SHUMEI,Тривога,10,3,24,,,,
31,up,DakhaBrakha,Tjolky,32,14,145,,,,
32,down,DakhaBrakha,Please Don't Cry,25,7,145,,,,
33,down,Tobi King,Loli Mou,8,2,137,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,1,138,,,,
35,up,DakhaBrakha,Zhaba,36,8,144,,,,
36,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),37,7,146,,,,
37,up,Nino Katamadze & Insight,Olei,38,1,116,,,,
38,up,DakhaBrakha,Buvayte Zdorovi,39,7,145,,,,
39,down,Murat Tkhagalegov,Я с ней кайфую,20,2,82,,,,
40,up,Nino Katamadze & Insight,Suliko,41,8,116,,,,
41,-,Famille Tafiïtchouk,"Ой, чиє ж то жито?",-,41,1,,,,
42,up,DakhaBrakha,Монах,42,1,134,,,,
43,up,Канги,Эйя,43,1,82,,,,
44,up,Happy Birthday,Happy Birthday,44,1,65,,,,
45,down,Omah Lay & Justin Bieber,Attention,9,5,8,,,,
46,-,Дмитро Гнатюк,Черемшина (1965),-,46,7,,,,
47,down,Loud Urban Choir,Bloody Samaritan (Cover),13,5,17,,,,
48,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,47,10,142,,,,
49,down,Pochill,Porqué,48,3,138,,,,
50,down,Nino Katamadze & Insight,Land of Flowers,49,14,61,,,,
51,down,Oleh Skrypka,Christmas Carol (Radio Edit),50,3,142,,,,
52,up,Riccardo Fogli,Storie di tutti I giorni,52,12,138,,,,
53,up,Nino Katamadze & Insight,Beauty,54,27,115,,,,
54,up,Nino Katamadze & Insight,Violets,55,14,116,,,,
55,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,2,7,,,,
56,up,Nino Katamadze & Insight,Calm,56,20,83,,,,
57,-,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,-,33,5,,,,
58,up,Oleh Skrypka,Christmas Carol,58,14,139,,,,
59,-,Monk Party,Guru Brahma,-,59,1,,,,
60,up,Александр Морозов,Фантазер,62,3,132,,,,
61,-,"Ансамбль ""Кобза""",Ніч Яка Місячна (1972),-,61,3,,,,
62,-,Adriano Celentano,Buona sera signorina,-,62,1,,,,
63,-,Munzio,Passo bello,-,63,1,,,,
64,down,Аюб Вахарагов,Индийский чай,51,2,46,,,,
65,up,Nino Katamadze & Insight,Violets,66,34,114,,,,
66,up,Irma,I Know,67,36,81,,,,
67,up,Nino Katamadze & Insight,Once in the Street,68,14,93,,,,
68,-,Antwerp Gipsy Ska Orchestra,Suki's Theme,-,68,1,,,,
69,-,Susanna,Летіла зозуля,-,69,1,,,,
70,down,Nino Katamadze & Insight,I Came,69,13,112,,,,
71,up,Nino Katamadze & Insight,Lulaluleia,75,40,110,,,,
72,up,Nino Katamadze & Insight,Cabaret,76,46,109,,,,
73,up,Nino Katamadze & Insight,I Will Come as a Snow,77,47,105,,,,
74,up,Deva Premal,Om Namo,92,36,9,,,,
75,-,Aleksandr Malinin,Дивлюсь я на небо,-,75,1,,,,
76,-,Asake,Omo Ope (feat. Olamide),-,76,1,,,,
77,up,Oscar Benton,Took Me a Long Time,80,77,2,,,,
78,up,Cirque du Soleil,Alegria,81,40,2,,,,
79,up,Peia,Blessed We Are,83,79,2,,,,
80,-,Ro-Mania,Lasa-ma sa beau (feat. Hora),-,80,1,,,,
81,-,Folk Chorus and Orchestra Crna Gora,Ja Sam Crnogorac,-,81,1,,,,
82,-,Spin,Amintirea Ta,-,82,1,,,,
83,-,Spin,Ploaia,-,83,1,,,,
84,up,Dakh Daughters,Lmd,85,20,115,,,,
85,up,Manu Chao,Bongo Bong,90,1,113,,,,
86,up,Dakh Daughters,Куба,91,24,121,,,,
87,-,"Harp Duet ""Sharm""","Music from the film ""Long Road in the Dunes""",-,18,25,,,,
88,down,Artem Uzunov,I Wanna DumTek,70,13,3,,,,
89,down,Omani Nagi,GrandFather Sun (feat. Wais Khoram),84,84,2,,,,
90,down,Giles Bryant,Mother I Feel You,86,86,2,,,,
91,down,Ансамбль Водограй,Три Трембіти  (1982),87,87,2,,,,
92,down,Shimshai & Susana,Sirenita Bobinzana,89,89,2,,,,
93,-,SKÁLD,Gleipnir,-,28,4,,,,
94,-,Bayamon PR Tribe,Queen of the Deck,-,83,1,,,,
95,down,Vika,Ой У Лузі,79,31,2,,,,
96,up,Dakh Daughters,Людина,96,10,115,,,,
97,down,Mikl,TOUT DOUCEMENT (Dj Tyson Remix),61,61,2,,,,
98,down,Antwerp Gipsy Ska Orchestra,Tuttilegal,65,65,2,,,,
99,down,Sami Yusuf,Nasimi,72,72,2,,,,
100,down,Elvina Mustafazadeh,Sanki Buz (feat. MC Murad),73,73,2,,,,
