Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YARMAK,RAGNAROK,2,1,13,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,101,,,,
3,up,DakhaBrakha,Karpatskyi Rep,4,1,185,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,2,39,,,,
5,up,DakhaBrakha,Baby,7,1,196,,,,
6,up,Skryabin,Kolomyіky (Live),26,1,69,,,,
7,up,DakhaBrakha,Sukhyi Dub,14,3,193,,,,
8,up,DakhaBrakha,Zhaba,24,8,193,,,,
9,-,"Мазаль, Шалум Алхасов & Хацерон Алхасов",Старинная еврейская мелодия,-,9,1,,,,
10,up,Юрій Гуляєв,Києве Мій (1962),10,1,122,,,,
11,up,DakhaBrakha,Specially for You,13,4,195,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,184,,,,
13,up,The Dead South,In Hell I'll Be in Good Company,42,10,93,,,,
14,up,Deva Premal,Jai Radha Madhav,18,2,186,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,1,194,,,,
16,up,DakhaBrakha,Kolyskova,17,4,192,,,,
17,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),20,2,83,,,,
18,-,DJ ZK3,AUTOMOTIVO ANGELICAL V4,-,18,1,,,,
19,up,DakhaBrakha,Tjolky,22,14,194,,,,
20,up,DakhaBrakha,Монах,23,1,181,,,,
21,-,Медитации Мастер,Гармонизация сознания,-,21,1,,,,
22,down,Deva Premal,Gayatri Mantra,6,2,178,,,,
23,down,Happy Birthday,Happy Birthday,16,1,114,,,,
24,-,Dakh Daughters,Rozy,-,24,10,,,,
25,up,DakhaBrakha,Please Don't Cry,25,7,194,,,,
26,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),27,7,195,,,,
27,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),3,1,100,,,,
28,up,DakhaBrakha,Buvayte Zdorovi,29,7,194,,,,
29,up,Pochill,Porqué,31,3,187,,,,
30,-,Джонибек & Нана Тибилова,Роза чёрная,-,24,1,,,,
31,-,Peter Hollens,Aragorn's Coronation Song,-,31,1,,,,
32,up,Riccardo Fogli,Storie di tutti I giorni,34,12,185,,,,
33,down,Mirabai Ceiba,Pavan Guru,28,28,2,,,,
34,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,31,1,,,,
35,up,Oscar Benton,Bensonhurst Blues,35,6,174,,,,
36,up,Tobi King,Loli Mou,37,2,186,,,,
37,up,Александр Морозов,Фантазер,39,3,181,,,,
38,-,Danheim,Gall Goídil,-,38,3,,,,
39,-,Samy Goz,Come Vorrei,-,33,1,,,,
40,up,Аминат Напшева,Мой сын,74,40,2,,,,
41,-,Арсен Шахунц,С днём рождения!,-,13,25,,,,
42,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,43,2,77,,,,
43,up,Loud Urban Choir,Bloody Samaritan (Cover),44,5,57,,,,
44,down,DakhaBrakha,Весна,30,6,50,,,,
45,up,Dakh Daughters,Lmd,46,20,152,,,,
46,-,Andrea Colombari,Tarantella napoletana,-,35,3,,,,
47,-,Demis Roussos,From Souvenirs to Souvenirs,-,1,195,,,,
48,down,Dakh Daughters,Куба,47,24,158,,,,
49,-,Мухтар Суннатов,Курмангазы,-,49,1,,,,
50,up,Тимерболат,Нет дороги назад,63,31,11,,,,
51,down,Dakh Daughters,Людина,48,10,151,,,,
52,down,Aleksandr Serov,Ты Меня Любишь,49,15,142,,,,
53,down,Dakh Daughters,Візьми,50,47,126,,,,
54,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),51,6,116,,,,
55,up,Rachid Taha,Ya Rayah,75,23,4,,,,
56,down,Dakh Daughters,Oh God,53,51,114,,,,
57,down,Moreza,Miss Guitar,55,17,97,,,,
58,up,Özcan Deniz & Deniz Çakır,Ya Sonra,76,58,2,,,,
59,-,Megi Gogitidze,Mikvarxar Metki,-,17,11,,,,
60,down,Dakh Daughters,Sept Verres,56,54,98,,,,
61,down,Dakh Daughters,If,58,55,93,,,,
62,down,Любов Чайковська,Намалюй Мені Ніч  (1965),59,6,35,,,,
63,down,Taisiya Povaliy,Пiсня Про Матiр,60,23,121,,,,
64,down,Dakh Daughters,Кактус,61,58,79,,,,
65,-,Secret Garden,Song from a Secret Garden,-,1,194,,,,
66,-,Victony,Soweto,-,25,4,,,,
67,up,Danheim,Berserkir,70,27,13,,,,
68,-,OMFO,Magic Mamaliga,-,1,51,,,,
69,-,Manu Chao,Bongo Bong,-,1,150,,,,
70,-,Loreena McKennitt,Tango to Evora,-,37,4,,,,
71,down,Denis Maydanov,Мы с тобой одной крови (feat. Баян Микс),52,52,2,,,,
72,down,Danheim,Ivar's Revenge,9,7,44,,,,
73,-,Valya Levchenko,Verbovaia Doshchechka (feat. Kiko Woiski),-,23,1,,,,
74,-,Giorgos Mazonakis,Gucci Forema,-,4,17,,,,
75,-,Dakh Daughters,Папіроси,-,18,148,,,,
76,-,"Karelian Folk Music Ensemble ""Toive""",Pappani talo,-,67,2,,,,
77,down,Murat Tkhagalegov & Sultan-Uragan,На дискотеку!..,5,5,14,,,,
78,-,Лідія Відаш,Каштани  (1971),-,46,2,,,,
79,-,Dani Mocanu & Alex Velea,Cariceps,-,78,1,,,,
80,down,Trinix Remix,Asibe Happy (feat. Onset Music),8,8,3,,,,
81,down,איציק שמלי,מזל טוב,12,12,2,,,,
82,down,Артур Давыдов,Я здесь,62,62,2,,,,
83,down,Артур Давыдов,Свят,64,64,2,,,,
84,down,Артур Давыдов,Все Что Я Знал,65,65,2,,,,
85,down,Артур Давыдов,Долина,66,66,2,,,,
86,down,MOHANA,Lao,67,67,2,,,,
87,-,アストル・ピアソラ,Libertango,-,34,5,,,,
88,-,The Sexican,Cuarto De La Banda,-,53,5,,,,
89,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),68,64,5,,,,
90,-,Guchi,Scatter My Head (feat. Zlatan),-,70,1,,,,
91,-,AV,Confession,-,71,1,,,,
92,down,LoRecords Vol.1,Taraxa Mau,19,19,3,,,,
93,down,Cantalia,Bella ciao,32,2,16,,,,
94,down,Ionut Cercel,Made in Romania,45,4,2,,,,
95,down,Hanna Kozakova,Квітка - Душа,33,33,13,,,,
