Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,7,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,34,,,,
3,down,Jalsomino,Чорнобаївка,2,2,6,,,,
4,up,Султан Лагучев,Горький вкус,4,1,68,,,,
5,up,DakhaBrakha,Karpatskyi Rep,7,1,121,,,,
6,up,Deva Premal,Jai Radha Madhav,6,2,124,,,,
7,up,Deva Premal,Gayatri Mantra,10,2,116,,,,
8,-,Goran Bregovic,"Ederlezi (feat. Vaska Jankovska) [BOF ""Le temps des gitans""]",-,8,2,,,,
9,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,8,1,130,,,,
10,down,DakhaBrakha,Baby,9,1,132,,,,
11,up,DakhaBrakha,Монах,27,1,120,,,,
12,-,Gedeon András,My Mother Told Me (Bass Singer Acapella),-,12,1,,,,
13,-,Pawl D Beats,Viking Music (Blood Revenge),-,13,1,,,,
14,-,Nino Katamadze & Insight,Once in the Street,-,1,106,,,,
15,up,Юрій Гуляєв,Києве Мій (1962),15,1,57,,,,
16,-,Skryabin,Сороміцькі Коломийки (Live),-,16,3,,,,
17,down,DakhaBrakha,Specially for You,11,4,130,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,1,123,,,,
19,down,DakhaBrakha,Kolyskova,13,4,127,,,,
20,down,DakhaBrakha,Sukhyi Dub,14,3,128,,,,
21,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,65,2,47,,,,
22,down,Українські вечорниці,Віночок укр.народних пісень,17,17,2,,,,
23,down,DakhaBrakha,Tjolky,16,14,129,,,,
24,down,DakhaBrakha,Zhaba,18,8,128,,,,
25,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),19,1,35,,,,
26,down,Danheim,Ivar's Revenge,21,7,11,,,,
27,down,DakhaBrakha,Please Don't Cry,20,7,129,,,,
28,down,DakhaBrakha,Buvayte Zdorovi,22,7,129,,,,
29,-,Deva Premal,Om Tare Tuttare,-,18,14,,,,
30,down,Канги,Эйя,24,1,66,,,,
31,-,Loud Urban Choir,Bloody Samaritan (Cover),-,5,1,,,,
32,-,Ислам Итляшев,Она любила розы,-,1,83,,,,
33,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),25,7,130,,,,
34,down,Murat Tkhagalegov,Я с ней кайфую,26,2,68,,,,
35,-,Deva Premal,Idé Weré Weré,-,27,5,,,,
36,down,Skryabin,Kolomyіky (Live),12,1,15,,,,
37,-,Nino Katamadze & Insight,Olei,-,1,100,,,,
38,-,Deva Premal,Om Mani Padme Hum,-,24,5,,,,
39,-,Nino Katamadze & Insight,Suliko,-,8,100,,,,
40,down,Pochill,Porqué,31,3,122,,,,
41,down,Demis Roussos,From Souvenirs to Souvenirs,32,1,132,,,,
42,up,SHUMEI,Тривога,46,3,9,,,,
43,-,Deva Premal,Teyata,-,43,2,,,,
44,down,Александр Морозов,Фантазер,35,3,118,,,,
45,-,Deva Premal,Om Ram Ramaya,-,45,1,,,,
46,-,Andrey Vinogradov,Reverse Dance,-,46,1,,,,
47,down,Tobi King,Loli Mou,36,2,121,,,,
48,down,Аюб Вахарагов,Индийский чай,37,2,31,,,,
49,-,Зарина Бугаева,Сынок,-,40,1,,,,
50,-,Nino Katamadze & Insight,Beauty,-,27,100,,,,
51,-,Lorenzo Ferrara,Madara Uchiha (The God Awakened),-,43,1,,,,
52,-,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),-,2,27,,,,
53,-,Bayamon PR Tribe,Black Mamba,-,34,1,,,,
54,-,Atmasfera,Sri-Guru,-,54,1,,,,
55,-,Nino Katamadze & Insight,Violets,-,34,100,,,,
56,-,Atmasfera,Samsara,-,56,1,,,,
57,-,Дуліби етно-гурт,Русалочки,-,43,1,,,,
58,-,Nino Katamadze & Insight,I Came,-,13,99,,,,
59,-,Skryabin,Zaxidfest Коломийки (Live),-,4,9,,,,
60,-,The Lively Ones,Surf Rider,-,60,1,,,,
61,-,Українські вечорниці,Лісник,-,61,1,,,,
62,-,Дмитро Гнатюк,Два Кольори (1966),-,23,6,,,,
63,-,Lana Kim,Kiss the Rain - Yiruma,-,63,1,,,,
64,down,Deva Premal & Miten,Gayatri Mantra (Live),5,5,2,,,,
65,down,Oscar Benton,Bensonhurst Blues,39,6,115,,,,
66,-,אברהם פריד,אבא,-,66,1,,,,
67,-,Nino Katamadze & Insight,Lulaluleia,-,40,98,,,,
68,-,Nino Katamadze & Insight,Cabaret,-,46,97,,,,
69,down,Secret Garden,Song from a Secret Garden,44,1,132,,,,
70,-,DISREIGN,THE SILENT ONE,-,70,1,,,,
71,-,Nino Katamadze & Insight,I Will Come as a Snow,-,47,96,,,,
72,-,Костянтин Огнєвий,Кохана (1963),-,40,1,,,,
73,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),68,1,129,,,,
74,down,"Тріо ""Маренич""",Маки Червоні  (1978),28,28,3,,,,
75,down,Manu Chao,Bongo Bong,47,1,105,,,,
76,down,Deva Premal & Miten,Gayatri Mantra (feat. Manose) [Live],29,29,2,,,,
77,down,BLOOM,La Vida Habla,30,30,2,,,,
78,down,Рейсан Магомедкеримов & Михаил Черняев,Королева,33,33,7,,,,
79,down,Dakh Daughters,Lmd,48,20,103,,,,
80,-,Patrizio Buanne,Luna Mezz 'O Mare,-,71,1,,,,
81,down,Dakh Daughters,Куба,49,24,113,,,,
82,down,Dakh Daughters,Папіроси,50,18,112,,,,
83,down,Dakh Daughters,Людина,51,10,106,,,,
84,down,Aleksandr Serov,Ты Меня Любишь,52,15,102,,,,
85,-,Irma,I Know,-,36,68,,,,
86,down,Sogand,Atish,34,11,4,,,,
87,down,Dato,Makhinji Var (მახინჯი ვარ),38,38,2,,,,
88,down,Arash,One Night in Dubai (feat. Helena),53,5,58,,,,
89,down,The Dead South,In Hell I'll Be in Good Company,54,10,47,,,,
90,down,Dakh Daughters,Візьми,55,47,95,,,,
91,down,Yatao & Alexander Mercks,Rising From the Ashes,40,40,2,,,,
92,down,Kings & Beggars,Maravillosos Et Piadosos,41,41,2,,,,
93,down,Kings & Beggars,Pode Por Santa Maria,42,42,2,,,,
94,down,Kings & Beggars,Como Poden Per Sas Culpas,43,43,2,,,,
95,down,Moreza,Miss Guitar,58,17,68,,,,
96,down,Dakh Daughters,Oh God,59,51,87,,,,
97,down,Taisiya Povaliy,Пiсня Про Матiр,61,23,93,,,,
98,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),62,6,55,,,,
99,down,OMFO,Magic Mamaliga,45,1,20,,,,
100,-,Happy Birthday,Happy Birthday,-,1,50,,,,
