Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YARMAK,RAGNAROK,1,1,6,,,,
2,up,DakhaBrakha,Karpatskyi Rep,2,1,178,,,,
3,up,Manu Chao,Me Gustas Tu,6,1,94,,,,
4,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),20,2,78,,,,
5,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),3,1,93,,,,
6,down,DakhaBrakha,Монах,5,1,174,,,,
7,down,DakhaBrakha,Baby,4,1,189,,,,
8,down,Deva Premal,Gayatri Mantra,7,2,171,,,,
9,up,Юрій Гуляєв,Києве Мій (1962),9,1,115,,,,
10,-,Danheim & Heldom,Runamal,-,10,1,,,,
11,-,Cirque du Soleil,Valsapena,-,11,1,,,,
12,up,Danheim,Ivar's Revenge,67,7,39,,,,
13,up,DakhaBrakha,Specially for You,13,4,188,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,177,,,,
15,up,DakhaBrakha,Kolyskova,15,4,185,,,,
16,up,Deva Premal,Jai Radha Madhav,16,2,179,,,,
17,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),70,17,5,,,,
18,up,DakhaBrakha,Sukhyi Dub,18,3,186,,,,
19,up,DakhaBrakha,Tjolky,22,14,187,,,,
20,-,Hanna Kozakova,National Anthem of Children of Ukraine,-,20,1,,,,
21,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,2,32,,,,
22,up,مهند منقذ,ريمكس ع الشر,46,22,2,,,,
23,up,DakhaBrakha,Zhaba,24,8,186,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,187,,,,
25,up,DakhaBrakha,Please Don't Cry,25,7,187,,,,
26,up,Demis Roussos,From Souvenirs to Souvenirs,26,1,190,,,,
27,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),27,7,188,,,,
28,-,DJ LaRoca,Ta Aminar Manning (feat. Mano Tsotsi),-,28,1,,,,
29,down,Happy Birthday,Happy Birthday,28,1,107,,,,
30,down,Skryabin,Kolomyіky (Live),29,1,62,,,,
31,-,Megi Gogitidze,Me Dagajere,-,31,1,,,,
32,down,DakhaBrakha,Buvayte Zdorovi,30,7,187,,,,
33,down,Pochill,Porqué,32,3,180,,,,
34,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,34,5,,,,
35,up,Oscar Benton,Bensonhurst Blues,35,6,167,,,,
36,-,The Dubliners,The Rocky Road to Dublin (Live),-,21,2,,,,
37,-,Danheim,Berserkir,-,27,10,,,,
38,down,Tobi King,Loli Mou,36,2,179,,,,
39,-,Danheim,Hefna,-,36,6,,,,
40,down,Александр Морозов,Фантазер,38,3,174,,,,
41,down,Corey Smith,Stan,34,34,2,,,,
42,-,Pawl D Beats,Walking with the Wolves (Viking Music),-,42,1,,,,
43,down,Secret Garden,Song from a Secret Garden,39,1,189,,,,
44,-,Sandy Lee,Paradise,-,44,1,,,,
45,down,The New Greek Ensemble,Athens,10,10,2,,,,
46,down,Aleksandr Malinin,Seal of Light,21,21,2,,,,
47,-,Pawl D Beats,Viking Music: Rurik,-,47,1,,,,
48,-,Тимерболат,Галерея памяти - Шахиды в судный день,-,36,1,,,,
49,down,The Dead South,In Hell I'll Be in Good Company,40,10,86,,,,
50,-,Тимерболат,Никогда не падай духом,-,50,1,,,,
51,down,Megi Gogitidze,Mikvarxar Metki,17,17,10,,,,
52,down,OMFO,Magic Mamaliga,42,1,45,,,,
53,-,Izlase,Par Pedejo Lapu,-,53,1,,,,
54,-,Victor Démé,Yafaké,-,41,1,,,,
55,down,DakhaBrakha,Весна,43,6,43,,,,
56,-,Тимерболат,Война,-,6,4,,,,
57,down,Loud Urban Choir,Bloody Samaritan (Cover),44,5,50,,,,
58,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,45,2,70,,,,
59,down,Dakh Daughters,Lmd,47,20,145,,,,
60,down,Manu Chao,Bongo Bong,48,1,144,,,,
61,down,Dakh Daughters,Куба,49,24,151,,,,
62,down,Dakh Daughters,Людина,50,10,144,,,,
63,down,Dakh Daughters,Папіроси,51,18,143,,,,
64,down,Aleksandr Serov,Ты Меня Любишь,53,15,135,,,,
65,down,Dakh Daughters,Візьми,55,47,119,,,,
66,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),58,6,109,,,,
67,down,Dakh Daughters,Oh God,59,51,107,,,,
68,down,Moreza,Miss Guitar,60,17,90,,,,
69,down,Dakh Daughters,Sept Verres,62,54,91,,,,
70,down,Dakh Daughters,If,63,55,86,,,,
71,-,DJ NICK PROJECT,Dj Remix Paling Santuy Bikin Tentram,-,71,1,,,,
72,-,Clxusmvnn,Sponge808,-,72,1,,,,
73,-,Oded Melchner,Rozhinkes Mit Mandlen,-,73,1,,,,
74,down,Taisiya Povaliy,Пiсня Про Матiр,64,23,114,,,,
75,down,Timur Mucuraev,Жизни суета,68,61,5,,,,
76,down,Giorgos Mazonakis,Savvato (Mega Live),61,17,4,,,,
77,down,Donna De Lory,Om Tare Tuttare (Atom Smith Mantra Flow Remix),19,19,2,,,,
78,down,Dakh Daughters,Кактус,65,58,72,,,,
79,down,Osman Öztunç,Türk'ün Türküsü,11,11,2,,,,
80,down,Любов Чайковська,Намалюй Мені Ніч  (1965),66,6,28,,,,
81,-,Jahnavi Harrison,Mayapur Dawn (Gaurahari),-,64,1,,,,
82,down,Nada,Amore Disperato (2004 Remastered),52,25,6,,,,
83,down,Сергей Наговицын,Разбитая судьба,56,56,2,,,,
84,down,Jodok Cello,Bella Ciao (Cello Cover),12,12,3,,,,
85,down,Katya Chilly,Vyshen'ka,37,37,4,,,,
86,down,Oleh Skrypka,Christmas Carol,69,14,166,,,,
