Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DakhaBrakha,Karpatskyi Rep,1,1,192,,,,
2,-,DakhaBrakha,Baby,-,1,203,,,,
3,up,YARMAK,RAGNAROK,36,1,22,,,,
4,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),3,1,109,,,,
5,up,Deva Premal,Gayatri Mantra,5,2,186,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,1,203,,,,
7,down,DakhaBrakha,Specially for You,6,4,204,,,,
8,-,Francis Goya,Tears in Heaven (Live),-,8,1,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,193,,,,
10,up,DakhaBrakha,Sukhyi Dub,10,3,202,,,,
11,up,DakhaBrakha,Kolyskova,11,4,201,,,,
12,up,Deva Premal,Jai Radha Madhav,12,2,194,,,,
13,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),13,2,92,,,,
14,up,Manu Chao,Me Gustas Tu,73,1,110,,,,
15,down,DakhaBrakha,Tjolky,14,14,203,,,,
16,down,DakhaBrakha,Zhaba,15,8,202,,,,
17,up,Skryabin,Kolomyіky (Live),19,1,78,,,,
18,down,Demis Roussos,From Souvenirs to Souvenirs,16,1,204,,,,
19,-,Tik Tok Virales,Dance Dance Dance With My Hands Hands Hands (Tiktok) [Remix],-,19,3,,,,
20,up,DakhaBrakha,Please Don't Cry,21,7,203,,,,
21,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),22,7,204,,,,
22,up,Happy Birthday,Happy Birthday,24,1,121,,,,
23,up,DakhaBrakha,Buvayte Zdorovi,26,7,203,,,,
24,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,2,2,85,,,,
25,up,Pochill,Porqué,28,3,196,,,,
26,down,Oscar Benton,Bensonhurst Blues,18,6,183,,,,
27,-,Юрій Гуляєв,Києве Мій (1962),-,1,129,,,,
28,up,Riccardo Fogli,Storie di tutti I giorni,30,12,194,,,,
29,up,Secret Garden,Song from a Secret Garden,32,1,203,,,,
30,up,Tobi King,Loli Mou,34,2,195,,,,
31,-,Nino Katamadze & Insight,Olei,-,1,142,,,,
32,up,Александр Морозов,Фантазер,35,3,190,,,,
33,-,Nino Katamadze & Insight,Olei,-,1,169,,,,
34,up,The Dead South,In Hell I'll Be in Good Company,37,10,102,,,,
35,-,The Hola Hoop Club,Night Blues,-,35,1,,,,
36,-,Арсен Шахунц,С днём рождения!,-,13,28,,,,
37,-,KOKOROKO,Abusey Junction,-,37,1,,,,
38,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,38,1,,,,
39,down,Manu Chao,Bongo Bong,38,1,158,,,,
40,up,DakhaBrakha,Весна,40,6,59,,,,
41,up,Loud Urban Choir,Bloody Samaritan (Cover),41,5,66,,,,
42,-,Heilung,Krigsgaldr,-,35,5,,,,
43,down,Danheim,Ivar's Revenge,42,7,53,,,,
44,-,DakhaBrakha,Монах,-,1,188,,,,
45,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,2,48,,,,
46,down,Dakh Daughters,Куба,43,24,167,,,,
47,down,Dakh Daughters,Папіроси,45,18,157,,,,
48,down,Dakh Daughters,Людина,46,10,160,,,,
49,-,"Коллектив ""Колокольные звоны""",Праздничный колокольный звон Свято-Троицкого монастыря в Джорданвиле,-,49,1,,,,
50,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),47,6,125,,,,
51,down,Aleksandr Serov,Ты Меня Любишь,48,15,151,,,,
52,up,Zubi & Iordan Adrian,Low Eyes,70,21,4,,,,
53,down,Dakh Daughters,Візьми,49,47,135,,,,
54,down,Dakh Daughters,Oh God,51,51,123,,,,
55,up,Carlos Monsta,Catástrofe,71,55,2,,,,
56,down,Любов Чайковська,Намалюй Мені Ніч  (1965),52,6,44,,,,
57,down,Moreza,Miss Guitar,53,17,106,,,,
58,down,Dakh Daughters,Sept Verres,54,54,107,,,,
59,down,Dakh Daughters,If,56,55,102,,,,
60,down,Taisiya Povaliy,Пiсня Про Матiр,58,23,130,,,,
61,down,Dakh Daughters,Кактус,60,58,88,,,,
62,-,Bani,Pop Uri,-,62,1,,,,
63,-,BOBI & BOBA,Bobi-Boba,-,1,10,,,,
64,up,نشيد,Anjooma Layat - Abu Ali (feat. Nasheeds),64,64,2,,,,
65,-,OMFO,Magic Mamaliga,-,1,57,,,,
66,down,Oleh Skrypka,Christmas Carol,65,14,173,,,,
67,-,Dakh Daughters,Lmd,-,20,159,,,,
68,-,Kanizsa Csillagai,Jarba (Grass),-,68,1,,,,
69,-,Wah!,Shree Krishna,-,69,1,,,,
70,down,Fabrizio Pigliucci,Gaviotas,8,8,2,,,,
71,down,Sounds of Isha,Invocation (An Introduction to Thevaram) [feat. Sadhguru],57,57,2,,,,
72,down,Nemas Project,Ora Cni Sai (feat. Ali Cem Çehreli & Burak Aziz),59,59,2,,,,
73,down,Gran Banda Taurina,España Cañí,61,61,2,,,,
74,down,Vakhtang Kikabidze,Мои года - моё богатство (Live),66,15,25,,,,
75,down,Тимерболат,Погасли свечи,25,7,18,,,,
76,-,Victor AD,Olofofo,-,36,1,,,,
77,down,Koutev Bulgarian National Ensemble,"Bre, Petrunko (Ho! Dear Petroona)",27,27,12,,,,
78,-,Тимерболат,Кровавый горизонт,-,47,6,,,,
79,-,Omah Lay,soso,-,46,3,,,,
80,down,The One World Ensemble,Государственный Гимн Российской Федерации (Национальный Гимн России - Россия),72,25,23,,,,
81,-,Skryabin,Бандерштатівські коломийки (Live),-,10,17,,,,
82,down,Reinhardt Buhr,Interlude (Live),17,17,3,,,,
