Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nino Katamadze & Insight,Once in the Street,-,1,1,,,,
2,down,Nino Katamadze & Insight,Once in the Street,1,1,26,,,,
3,-,Antonis Remos,Me Ton Kosmo Kai Me Ton Theo,-,3,1,,,,
4,up,Secret Garden,Song from a Secret Garden,4,1,26,,,,
5,down,Nino Katamadze & Insight,Olei,2,1,26,,,,
6,up,Nino Katamadze & Insight,Olei,13,4,2,,,,
7,-,D.J.Donovan,Tradiciones Ancestrales Tocan a Su Fin,-,7,1,,,,
8,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,9,1,26,,,,
9,-,Antonis Remos,O Kathenas Monahos Tou,-,9,1,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,1,23,,,,
11,up,Demis Roussos,From Souvenirs to Souvenirs,22,1,26,,,,
12,-,Wardruna,Fehu,-,12,1,,,,
13,up,DakhaBrakha,Baby,15,1,26,,,,
14,up,DakhaBrakha,Specially for You,17,4,26,,,,
15,-,Oliver Shanti & Friends,Sacral Nirvana (Long version),-,15,1,,,,
16,up,DakhaBrakha,Kolyskova,18,4,26,,,,
17,up,DakhaBrakha,Sukhyi Dub,19,3,26,,,,
18,-,Italia,Bella Mia,-,18,3,,,,
19,up,DakhaBrakha,Tjolky,21,14,26,,,,
20,up,DakhaBrakha,Zhaba,24,8,26,,,,
21,up,Deva Premal,Gayatri Mantra,26,2,20,,,,
22,-,OMFO,Magic Mamaliga,-,1,2,,,,
23,-,Sevak Amroyan,Yarkhushta (Extended Version),-,23,1,,,,
24,up,DakhaBrakha,Please Don't Cry,29,7,26,,,,
25,-,Nino Katamadze & Insight,Suliko,-,8,1,,,,
26,-,Ali Farka Touré,Savane,-,26,1,,,,
27,up,DakhaBrakha,Buvayte Zdorovi,32,7,26,,,,
28,-,Nino Katamadze & Insight,Olei,-,1,1,,,,
29,-,Karunesh,Earthsong,-,29,1,,,,
30,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,8,5,,,,
31,up,Deva Premal,Jai Radha Madhav,33,2,22,,,,
32,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,36,10,22,,,,
33,up,Yaroslav Evdokimov,Фантазёр,38,2,23,,,,
34,up,Nino Katamadze & Insight,Land of Flowers,50,14,2,,,,
35,down,DakhaBrakha,Karpatskyi Rep,10,1,24,,,,
36,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),41,7,24,,,,
37,up,Nino Katamadze & Insight,Dance Under Umbrella,58,35,2,,,,
38,-,Meddy,Slowly,-,38,1,,,,
39,up,Nino Katamadze & Insight,Rain,60,36,2,,,,
40,up,Nino Katamadze & Insight,Ieli,62,37,2,,,,
41,up,DakhaBrakha,Монах,42,1,20,,,,
42,up,Oleh Skrypka,Christmas Carol (Radio Edit),44,3,22,,,,
43,-,Nino Katamadze & Insight,Beauty,-,27,1,,,,
44,up,Giorgos Mazonakis,Savvato,79,24,6,,,,
45,-,Danheim,Ivar's Revenge,-,7,4,,,,
46,up,Nino Katamadze & Insight,Violets,69,14,2,,,,
47,-,Moreza,Ketu,-,47,1,,,,
48,up,Nino Katamadze & Insight,Sea Shore,71,42,2,,,,
49,-,Manoela Malta,Canção do Mar (Dance),-,49,1,,,,
50,up,Nino Katamadze & Insight,Calm,72,20,2,,,,
51,up,Pochill,Porqué,51,3,21,,,,
52,up,Nino Katamadze & Insight,Corridor,75,50,2,,,,
53,up,Oleh Skrypka,Christmas Carol,54,14,21,,,,
54,-,Nino Katamadze & Insight,Violets,-,34,1,,,,
55,up,Leningrad,Super Good,57,12,17,,,,
56,-,Nino Katamadze & Insight,Lulaluleia,-,40,1,,,,
57,-,Nino Katamadze & Insight,I Came,-,13,1,,,,
58,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),59,6,19,,,,
59,up,Riccardo Fogli,Storie di tutti I giorni,61,12,18,,,,
60,-,Nino Katamadze & Insight,Cabaret,-,46,1,,,,
61,-,Nino Katamadze & Insight,I Will Come as a Snow,-,47,1,,,,
62,-,Юрій Гуляєв,Києве Мій (1962),-,1,6,,,,
63,-,Cuppy,Gelato (feat. Zlatan),-,60,1,,,,
64,up,Nino Katamadze & Insight,Once in the Street,66,14,2,,,,
65,-,Eric Gemsa,Corfu,-,65,1,,,,
66,-,Tobi King,Loli Mou,-,2,17,,,,
67,-,Oscar Benton,Bensonhurst Blues,-,6,15,,,,
68,down,Dakh Daughters,Куба,56,24,15,,,,
69,down,Dakh Daughters,Папіроси,67,18,16,,,,
70,down,Александр Морозов,Фантазер,68,3,14,,,,
71,up,Dakh Daughters,Lmd,80,20,15,,,,
72,up,Dakh Daughters,Візьми,81,47,15,,,,
73,up,Dakh Daughters,Людина,96,10,14,,,,
74,up,Tarkan,Dudu,99,19,14,,,,
75,up,Taisiya Povaliy,Пiсня Про Матiр,100,23,16,,,,
76,-,Aleksandr Serov,Ты Меня Любишь,-,15,11,,,,
77,-,Dakh Daughters,Oh God,-,51,13,,,,
78,-,Manu Chao,Bongo Bong,-,1,14,,,,
79,-,Secret Garden,Adagio,-,13,12,,,,
80,-,Dakh Daughters,Sept Verres,-,54,12,,,,
81,-,Khaled,Aiysha,-,41,1,,,,
82,down,Moreza,Miss Guitar,35,17,5,,,,
83,-,Eduard Khil,Калинка-малинка,-,83,1,,,,
84,-,Saad Lamjarred,Casablanca,-,39,1,,,,
85,-,Rema & Rvssian,Beamer (Bad Boys),-,79,1,,,,
86,-,Jesse Cook,Mario Takes a Walk,-,10,1,,,,
87,-,Dakh Daughters,If,-,55,11,,,,
88,-,Burna Boy,Like to Party,-,88,1,,,,
89,-,Rusted Root,Send Me On My Way,-,46,2,,,,
90,-,Ivan Kupala,Родина,-,90,1,,,,
91,-,Ivan Kupala,Лося,-,91,1,,,,
92,-,Ivan Kupala,Коток,-,92,1,,,,
93,-,Degung Sunda Terlaris,Rayak Rayak,-,93,1,,,,
94,-,Dakh Daughters,Кактус,-,58,10,,,,
95,-,Oleh Skrypka,Carol of the Bells,-,13,11,,,,
96,-,The Barry Sisters,Чирибим-чирибом,-,6,15,,,,
97,-,Instrumental,Love Story,-,40,2,,,,
98,down,Rouben Amirbekyan,Irina - Gari Ayvazian,28,28,2,,,,
99,-,Cc Catch,Heaven and Hell,-,17,10,,,,
100,-,Despina Vandi,Come Along Now (English Version),-,30,8,,,,
