Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Han Beyli,Qubanin Ag Almasi,-,1,1,,,,
2,up,Demis Roussos,From Souvenirs to Souvenirs,9,1,16,,,,
3,up,DakhaBrakha,Baby,11,1,16,,,,
4,down,Nino Katamadze & Insight,Once in the Street,3,1,16,,,,
5,down,Secret Garden,Song from a Secret Garden,4,1,16,,,,
6,up,DakhaBrakha,Karpatskyi Rep,10,1,14,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,13,,,,
8,down,Yaroslav Evdokimov,Фантазёр,2,2,13,,,,
9,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,5,1,16,,,,
10,down,Nino Katamadze & Insight,Olei,6,1,16,,,,
11,-,Nino Katamadze & Insight,Autumn,-,11,1,,,,
12,up,Trap Calin,La Calin (Call Me),54,12,2,,,,
13,up,Antonis Remos,I Strofi,68,13,2,,,,
14,up,Юрій Гуляєв,Києве Мій (1962),49,1,4,,,,
15,up,Giorgos Mazonakis,I Kardia Mou (Sanny X remix),69,15,2,,,,
16,down,DakhaBrakha,Specially for You,15,4,16,,,,
17,up,Giorgos Mazonakis,Diskola Feggaria,70,17,2,,,,
18,up,DakhaBrakha,Kolyskova,19,4,16,,,,
19,up,DakhaBrakha,Sukhyi Dub,21,3,16,,,,
20,up,DakhaBrakha,Tjolky,23,14,16,,,,
21,up,Godfrey,My Baby,34,21,2,,,,
22,-,Ember Trio,The Greatest,-,22,1,,,,
23,up,DakhaBrakha,Zhaba,25,8,16,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,1,10,,,,
25,up,Deva Premal,Gayatri Mantra,26,2,10,,,,
26,up,Yasmin Levy,Una noche más,82,25,2,,,,
27,up,DakhaBrakha,Please Don't Cry,27,7,16,,,,
28,up,DakhaBrakha,Buvayte Zdorovi,30,7,16,,,,
29,up,DakhaBrakha,Пливе човен,83,26,5,,,,
30,up,Deva Premal,Jai Radha Madhav,32,2,13,,,,
31,-,A-WA,Hana Mash Hu Al Yaman,-,29,1,,,,
32,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,33,10,12,,,,
33,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),35,7,14,,,,
34,up,Oleh Skrypka,Christmas Carol (Radio Edit),39,3,12,,,,
35,up,Рейсан Магомедкеримов,Мир Кавказу,85,35,2,,,,
36,down,Maurice Larcange,Traditionnel musette,13,13,6,,,,
37,up,Benny Friedman,Ivri Anochi (I'm a Jew and I'm Proud),75,37,3,,,,
38,up,Valentina Ponomareva,А напоследок я скажу,86,38,2,,,,
39,-,"Mauro Catalini, Mr. André Cruz & Tiago Da Silva",Eu to Maluco (Radio),-,39,1,,,,
40,-,Meditation & Spa Piano Music Specialists,Mental Relaxation,-,40,1,,,,
41,up,Pochill,Porqué,47,3,11,,,,
42,down,Tarkan,Dudu,29,19,5,,,,
43,up,Oleh Skrypka,Christmas Carol,48,14,11,,,,
44,up,Leningrad,Super Good,50,12,7,,,,
45,down,Jeff Steinberg,"Assasin's Tango (From ""Mr. & Mrs. Smith"")",1,1,2,,,,
46,up,Martin Zarzar,Moliendo Café,87,14,2,,,,
47,-,Benny Friedman,Charasho,-,3,1,,,,
48,down,Aaro,Jogava,7,7,2,,,,
49,-,Danheim,Runatal (feat. Sigurbodi),-,33,1,,,,
50,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),52,6,9,,,,
51,down,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Цыганочка,20,20,2,,,,
52,up,Riccardo Fogli,Storie di tutti I giorni,53,12,8,,,,
53,up,Vladimir Vysotsky & Melodiya,Здесь лапы у елей дрожат на ветру,56,42,7,,,,
54,up,Эгилс Страуме & Эстрадный оркестр Латвийского телевидения и радио п/у Гунарса Розенбергса,"Мелодия (из к/ф ""Долгая дорога в дюнах"")",55,1,11,,,,
55,up,Dakh Daughters,Папіроси,63,18,6,,,,
56,up,Tobi King,Loli Mou,65,2,9,,,,
57,up,Oscar Benton,Bensonhurst Blues,66,6,7,,,,
58,up,Dakh Daughters,Lmd,71,20,5,,,,
59,up,Dakh Daughters,Куба,72,24,5,,,,
60,up,Dakh Daughters,Візьми,73,47,5,,,,
61,up,Dakh Daughters,Людина,84,10,4,,,,
62,-,Antonio Rey,Camino al Alma,-,44,1,,,,
63,up,Taisiya Povaliy,Пiсня Про Матiр,95,23,6,,,,
64,up,Dakh Daughters,Oh God,96,51,4,,,,
65,down,Denez Prigent,Gortoz a Ran,12,12,2,,,,
66,up,Vladimir Vysotsky & Melodiya,Кони привередливые,99,15,7,,,,
67,-,33a,Pur Un Amour Egal,-,47,1,,,,
68,up,Anna German & Melodiya,Надежда,100,19,6,,,,
69,down,Zaur Magomadov,True Friend,14,14,2,,,,
70,-,Aleksandr Serov,Ты Меня Любишь,-,15,3,,,,
71,-,Dakh Daughters,Sept Verres,-,54,3,,,,
72,-,Dakh Daughters,If,-,55,3,,,,
73,-,Benny Friedman,Charasho,-,33,1,,,,
74,-,Александр Морозов,Фантазер,-,3,5,,,,
75,down,Grozovska Band,Біле Пальто,67,67,2,,,,
76,-,Laskovy May,Белые розы,-,63,3,,,,
77,-,Raul Ferrando & Khaled Al Arabi,Unveiled & Tabla Makes You Dance,-,77,1,,,,
78,-,Manu Chao,Bongo Bong,-,1,5,,,,
79,-,Secret Garden,Adagio,-,13,3,,,,
80,-,Dakh Daughters,Кактус,-,58,3,,,,
81,down,The Barry Sisters,Чирибим-чирибом,46,6,8,,,,
82,-,Oleh Skrypka,Carol of the Bells,-,13,4,,,,
83,-,Danheim,Odinn,-,48,1,,,,
84,down,Vlad Nezhniy,"Spinning, Spinning",42,42,2,,,,
85,down,Mikhail Shufutinskiy,Еврейский портной (Live),51,6,9,,,,
86,-,Antonio Rey,Alma,-,69,1,,,,
87,-,DakhaBrakha,Монах,-,1,10,,,,
88,-,Maya Kristalinskaya,Нежность,-,68,2,,,,
89,down,Motty Steinmetz,Ko Umar,81,45,3,,,,
90,down,Zaur Magomadov,It Is Difficult for the Smokers,44,44,4,,,,
91,down,Kpm National Anthems,National Anthem of Ukraine (Sce Ne Vmerla Ukrajiny),17,3,16,,,,
92,down,Mayra Andrade,Tan Kalakatan - A COLORS SHOW,24,24,2,,,,
93,-,Cc Catch,Heaven and Hell,-,17,4,,,,
94,-,Despina Vandi,Come Along Now (English Version),-,30,2,,,,
95,down,"Здравствуй, песня",Птица счастья,28,28,3,,,,
96,down,Pedro Soler & Gaspar Claus,Cuerdas al viento (Por Malagueña),16,16,3,,,,
97,down,Alain Peters,Mangé pou le cœur,18,18,3,,,,
98,down,Karmate,Kara Duman,22,12,3,,,,
99,down,Fally Ipupa,Aime-moi,38,38,2,,,,
100,-,Manu Chao,Me Gustas Tu,-,1,6,,,,
