Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,8,,,,
2,up,Secret Garden,Song from a Secret Garden,2,1,72,,,,
3,up,Nino Katamadze & Insight,Once in the Street,3,1,72,,,,
4,up,Nino Katamadze & Insight,Once in the Street,4,1,47,,,,
5,up,Deva Premal,Jai Radha Madhav,25,2,66,,,,
6,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,6,1,72,,,,
7,up,Ислам Итляшев,Она любила розы,12,1,28,,,,
8,up,Nino Katamadze & Insight,Olei,10,1,72,,,,
9,up,Demis Roussos,From Souvenirs to Souvenirs,11,1,72,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,1,69,,,,
11,up,Александр Морозов,Фантазер,73,3,59,,,,
12,-,Asere,Vengan Todos A Bailar El Son,-,12,1,,,,
13,up,DakhaBrakha,Baby,13,1,72,,,,
14,-,JamesNyorakuSchlefer & MargotReisinger,Wheel of Balance,-,14,1,,,,
15,up,DakhaBrakha,Specially for You,16,4,72,,,,
16,-,Murat Tkhagalegov,Фальшивая дама,-,16,1,,,,
17,up,Deva Premal,Gayatri Mantra,17,2,58,,,,
18,-,"Harp Duet ""Sharm""","Music from the film ""Long Road in the Dunes""",-,18,6,,,,
19,up,DakhaBrakha,Sukhyi Dub,19,3,70,,,,
20,up,DakhaBrakha,Kolyskova,20,4,72,,,,
21,up,DakhaBrakha,Tjolky,22,14,72,,,,
22,up,DakhaBrakha,Zhaba,23,8,72,,,,
23,up,Nino Katamadze & Insight,Suliko,24,8,41,,,,
24,up,Nino Katamadze & Insight,Olei,26,1,41,,,,
25,up,DakhaBrakha,Please Don't Cry,28,7,72,,,,
26,up,DakhaBrakha,Buvayte Zdorovi,30,7,72,,,,
27,-,Deva Premal,Om Tare Tuttare,-,18,8,,,,
28,-,DakhaBrakha,Karpatskyi Rep,-,1,62,,,,
29,up,DakhaBrakha,Монах,34,1,61,,,,
30,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,36,10,68,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,1,63,,,,
32,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),41,7,70,,,,
33,up,Oleh Skrypka,Christmas Carol (Radio Edit),45,3,68,,,,
34,up,The Barry Sisters,Chiribim Chiribom,84,34,2,,,,
35,down,Канги,Эйя,5,1,13,,,,
36,up,Nino Katamadze & Insight,Beauty,46,27,41,,,,
37,-,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),-,1,5,,,,
38,down,Tobi King,Loli Mou,14,2,63,,,,
39,-,Лема Нальгиева,Лорае нана,-,39,1,,,,
40,up,Nino Katamadze & Insight,Violets,51,14,43,,,,
41,-,Ислам Итляшев,Доля,-,11,3,,,,
42,-,Danit,Naturaleza,-,42,2,,,,
43,up,Aleksandr Serov,Ты Меня Любишь,83,15,52,,,,
44,up,Pochill,Porqué,53,3,66,,,,
45,-,Ajeet Kaur,Dance of Ganesha,-,45,1,,,,
46,-,The Irish Rovers,Good Luck to the Barleymow,-,46,1,,,,
47,-,Taksim Trio,Klarnet Solo,-,47,1,,,,
48,up,Oleh Skrypka,Christmas Carol,56,14,67,,,,
49,-,Ecosound,La danzatrice del ventre,-,49,1,,,,
50,-,Panjabi MC,Mundian to Bach Ke,-,21,4,,,,
51,down,Nino Katamadze & Insight,Olei,9,4,16,,,,
52,up,Nino Katamadze & Insight,Violets,59,34,41,,,,
53,-,Costi & Oana,Asa-i Viata Omului,-,53,1,,,,
54,up,Riccardo Fogli,Storie di tutti I giorni,62,12,64,,,,
55,up,Irma,I Know,63,36,15,,,,
56,up,Nino Katamadze & Insight,Lulaluleia,64,40,41,,,,
57,up,Nino Katamadze & Insight,I Came,65,13,41,,,,
58,down,KRUTЬ,ОК,43,40,10,,,,
59,up,Oscar Benton,Bensonhurst Blues,66,6,59,,,,
60,up,Nino Katamadze & Insight,Cabaret,67,46,41,,,,
61,up,Nino Katamadze & Insight,I Will Come as a Snow,68,47,41,,,,
62,up,Nino Katamadze & Insight,Once in the Street,72,14,25,,,,
63,up,Burna Boy,Real Life (feat. Stormzy),85,63,2,,,,
64,up,Dakh Daughters,Куба,74,24,58,,,,
65,up,Przemyslaw Nowak,La Noyee,86,65,2,,,,
66,up,Dakh Daughters,Папіроси,75,18,59,,,,
67,-,Arthur Nestrovski & Lívia Nestrovski,Cisne,-,67,1,,,,
68,up,Dakh Daughters,Людина,77,10,54,,,,
69,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Relaxing Mind,-,69,1,,,,
70,up,Dakh Daughters,Lmd,78,20,58,,,,
71,up,Dakh Daughters,Візьми,80,47,54,,,,
72,-,Rema,Bounce,-,51,1,,,,
73,-,Nicos,Secret Love,-,60,1,,,,
74,down,Nino Katamadze & Insight,Land of Flowers,39,14,16,,,,
75,down,Nino Katamadze & Insight,Dance Under Umbrella,44,35,16,,,,
76,down,Nino Katamadze & Insight,Rain,47,36,16,,,,
77,down,Nino Katamadze & Insight,Ieli,50,37,16,,,,
78,up,Dakh Daughters,Oh God,90,51,50,,,,
79,up,Manu Chao,Bongo Bong,98,1,56,,,,
80,up,Taisiya Povaliy,Пiсня Про Матiр,99,23,60,,,,
81,down,OMFO,Magic Mamaliga,38,1,7,,,,
82,-,Dakh Daughters,Sept Verres,-,54,45,,,,
83,-,Dakh Daughters,If,-,55,44,,,,
84,down,Nino Katamadze & Insight,Sea Shore,54,42,16,,,,
85,down,Nino Katamadze & Insight,Calm,55,20,16,,,,
86,down,Nino Katamadze & Insight,Corridor,61,50,16,,,,
87,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,-,16,8,,,,
88,down,World Music Ensemble,Happy Birthday to You (Ska Version),15,15,15,,,,
89,down,Da Zhou Guan,象王行,8,8,2,,,,
90,down,Demis Roussos,Forever and Ever,32,32,2,,,,
91,down,Moğollar,Selvi Boylum Al Yazmalım D2D Session,52,52,2,,,,
92,down,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",18,2,5,,,,
93,down,Murat Tkhagalegov,Я с ней кайфую,81,2,11,,,,
94,-,Moreza,Miss Guitar,-,17,35,,,,
95,down,Snatam Kaur,Cherdi Kalaa,35,35,2,,,,
96,down,Lana Kim,Kiss the Rain (Yiruma),57,57,2,,,,
97,down,Shantel,Disko Partizani,21,21,2,,,,
98,down,Cesária Évora,Sodade,33,28,6,,,,
99,-,Dakh Daughters,Кактус,-,58,39,,,,
100,-,Cc Catch,Heaven and Hell,-,17,41,,,,
