Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DakhaBrakha,Karpatskyi Rep,2,1,201,,,,
2,down,YARMAK,RAGNAROK,1,1,32,,,,
3,-,Otyken,Legend (2023),-,3,1,,,,
4,down,Deva Premal,Gayatri Mantra,3,2,196,,,,
5,up,DakhaBrakha,Монах,22,1,198,,,,
6,up,DakhaBrakha,Baby,6,1,213,,,,
7,-,Otyken,Legend,-,7,1,,,,
8,down,Manu Chao,Me Gustas Tu,4,1,119,,,,
9,up,Юрій Гуляєв,Києве Мій (1962),9,1,139,,,,
10,-,Димитрия Дешева,Всички Орачи,-,10,1,,,,
11,-,Nemuel,ישתבח,-,11,1,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,203,,,,
13,up,DakhaBrakha,Specially for You,14,4,214,,,,
14,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),57,6,135,,,,
15,up,DakhaBrakha,Sukhyi Dub,15,3,212,,,,
16,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,2,56,,,,
17,-,Aleksandr Serov,Как Быть,-,17,3,,,,
18,down,Skryabin,Kolomyіky (Live),5,1,88,,,,
19,down,DakhaBrakha,Kolyskova,18,4,211,,,,
20,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),34,1,119,,,,
21,down,Deva Premal,Jai Radha Madhav,20,2,204,,,,
22,-,DakhaBrakha,Соловей,-,22,3,,,,
23,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),21,2,102,,,,
24,down,Jamala,QARANFİL,7,7,2,,,,
25,-,Oleh Skrypka,Christmas Carol (Radio Edit),-,3,164,,,,
26,down,DakhaBrakha,Tjolky,23,14,213,,,,
27,down,DakhaBrakha,Zhaba,24,8,212,,,,
28,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],-,12,26,,,,
29,down,DakhaBrakha,Please Don't Cry,26,7,213,,,,
30,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),28,7,214,,,,
31,-,Olya Fryz,Ukrainian Bell Carol,-,31,4,,,,
32,down,Pochill,Porqué,31,3,206,,,,
33,up,Oleh Skrypka,Christmas Carol,53,14,176,,,,
34,up,Riccardo Fogli,Storie di tutti I giorni,36,12,204,,,,
35,-,Commodore Herky J. Smurkturkski III,Señor Jesús (feat. Top Wing & Hector Alejandro),-,31,1,,,,
36,-,"Georgi Vinogradov, Klavdiya Shulzhenko & Leonid Utesov",Священная война,-,30,7,,,,
37,up,Oscar Benton,Bensonhurst Blues,39,6,192,,,,
38,down,OMFO,Magic Mamaliga,30,1,67,,,,
39,up,Secret Garden,Song from a Secret Garden,40,1,213,,,,
40,down,Loud Urban Choir,Bloody Samaritan (Cover),12,5,76,,,,
41,down,Shashikant Gupta & Sakshi Gupta,Indila - Love Story [Slowed],29,29,2,,,,
42,down,DJariium,My Neck My Back,37,37,2,,,,
43,-,Giorgos Mazonakis,Savvato (Mega Live),-,17,5,,,,
44,down,Tobi King,Loli Mou,41,2,205,,,,
45,-,Aarghpeggio,Shchedryk Ukraine,-,45,1,,,,
46,down,Александр Морозов,Фантазер,42,3,200,,,,
47,-,Ayra Starr,Rhythm & Blues,-,47,1,,,,
48,up,Danheim,Ivar's Revenge,84,7,63,,,,
49,down,The Dead South,In Hell I'll Be in Good Company,44,10,112,,,,
50,-,Yatao & Alexander Mercks,Follow the Moon,-,50,1,,,,
51,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),62,1,213,,,,
52,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,45,2,95,,,,
53,-,Malte Marten & Yatao,Flow State,-,53,1,,,,
54,-,Malte Marten,Lifeline,-,54,1,,,,
55,-,Mihai Toma,Hora Primăverii,-,55,1,,,,
56,up,Manu Chao,Bongo Bong,70,1,167,,,,
57,down,DakhaBrakha,Весна,48,6,69,,,,
58,-,Shamal De Silva,Carol of the Bell,-,5,1,,,,
59,down,The One World Ensemble,Государственный Гимн Российской Федерации (Национальный Гимн России - Россия),25,25,25,,,,
60,down,Dakh Daughters,Lmd,50,20,169,,,,
61,down,Dakh Daughters,Куба,52,24,177,,,,
62,down,Dakh Daughters,Папіроси,54,18,167,,,,
63,down,Dakh Daughters,Людина,55,10,170,,,,
64,down,Любов Чайковська,Намалюй Мені Ніч  (1965),56,6,54,,,,
65,down,Aleksandr Serov,Ты Меня Любишь,59,15,161,,,,
66,down,Dakh Daughters,Візьми,60,47,145,,,,
67,down,"Александра Пахмутова & Здравствуй, песня","Птица счастья (из к/ф ""О спорт, ты – мир"")",11,11,2,,,,
68,down,Cantalia,Bella ciao,32,2,18,,,,
69,down,The Barry Sisters,Chiribim Chiribom,8,7,8,,,,
70,up,Dmitriy Sevostyanov,Magical Fantasy,74,6,6,,,,
71,down,Dakh Daughters,Oh God,61,51,133,,,,
72,-,Mahmoud Nader,Valhalla Calling (Acoustic Version),-,9,4,,,,
73,down,BOBI & BOBA,Bobi-Boba,33,1,19,,,,
74,down,Lil ki,GTA San Andreas CJ rap,16,16,2,,,,
75,-,Адильхан Бамматказиев,Купите папиросы,-,20,2,,,,
76,down,Ella Joy Meir,Snowflakes,19,19,2,,,,
77,-,Тимерболат,Я уйду,-,22,1,,,,
78,down,Moreza,Miss Guitar,63,17,116,,,,
79,down,I Bandiera Gialla,Pazzo di lei,75,75,2,,,,
80,down,Khaled,Aicha (version mixte),71,20,7,,,,
81,down,Dato Kenchiashvili,Ioro (feat. Bichiko Navrozashvili & Ensemble Taoba),72,54,6,,,,
82,down,Международный Оркестр,KZ - Республика Казахстан - Мой Казахстан - Гимн Казахстана - Национальный Гимн (Спетая Версия),47,47,3,,,,
83,-,BrainStorm,Maybe,-,29,4,,,,
84,down,Dakh Daughters,Sept Verres,65,54,117,,,,
85,down,Dakh Daughters,If,66,55,112,,,,
86,-,Тимерболат,Погасли свечи,-,7,21,,,,
87,-,Timur Mucuraev,Верные друзья,-,18,6,,,,
88,-,Instrumental,Hotel California,-,30,3,,,,
89,-,Patrizio Buanne,Parla Piu Piano,-,71,1,,,,
90,down,The Barry Sisters,Chiribim Chiribom,58,34,10,,,,
91,down,Ishtar,Comme toi (Edit radio),64,64,2,,,,
92,down,Макс Вертиго & Полина Королева,Папа я скучаю,38,9,17,,,,
93,down,Taisiya Povaliy,Пiсня Про Матiр,67,23,140,,,,
94,down,Dakh Daughters,Кактус,69,58,98,,,,
95,down,Denez Prigent,Gortoz a Ran (Elegia Remix),10,10,2,,,,
96,down,Dj Freky,Shorty Party (Radio Edit),35,35,2,,,,
