Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nino Katamadze & Insight,Once in the Street,3,1,14,,,,
2,up,Yaroslav Evdokimov,Фантазёр,18,2,11,,,,
3,down,Secret Garden,Song from a Secret Garden,2,1,14,,,,
4,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,5,1,14,,,,
5,up,Nino Katamadze & Insight,Olei,7,1,14,,,,
6,up,DakhaBrakha,Karpatskyi Rep,23,1,12,,,,
7,-,Chuy Reyes And His Orchestra,"Oink, Oink, Mambo",-,7,1,,,,
8,up,Demis Roussos,From Souvenirs to Souvenirs,14,1,14,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,59,1,8,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,11,,,,
11,-,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",-,11,1,,,,
12,-,Karmate,Kara Duman,-,12,1,,,,
13,up,DakhaBrakha,Baby,17,1,14,,,,
14,-,Decimal Records,"Drinx Na Mayenx (feat. Masta Ajab, Boneye, KonKodi & Brian Nadra)",-,14,1,,,,
15,up,DakhaBrakha,Specially for You,21,4,14,,,,
16,up,Kpm National Anthems,National Anthem of Ukraine (Sce Ne Vmerla Ukrajiny),24,3,14,,,,
17,up,DakhaBrakha,Kolyskova,27,4,14,,,,
18,up,DakhaBrakha,Sukhyi Dub,28,3,14,,,,
19,-,Omer Adam,וואי לי,-,19,1,,,,
20,up,DakhaBrakha,Tjolky,30,14,14,,,,
21,up,Maurice Larcange,Traditionnel musette,51,13,4,,,,
22,-,Manzele,Riba Diba (Dj Lyta),-,22,1,,,,
23,up,DakhaBrakha,Zhaba,32,8,14,,,,
24,up,Deva Premal,Gayatri Mantra,33,2,8,,,,
25,-,Pedro Soler & Gaspar Claus,Cuerdas al viento (Por Malagueña),-,16,1,,,,
26,up,DakhaBrakha,Please Don't Cry,35,7,14,,,,
27,-,Fireboy DML,Need You,-,27,1,,,,
28,up,DakhaBrakha,Buvayte Zdorovi,36,7,14,,,,
29,up,Shane Ivers,Soviet March,44,29,2,,,,
30,-,Decimal Records,Gaza,-,30,1,,,,
31,up,Danheim,Ivar's Revenge,53,7,2,,,,
32,-,Benny Friedman,B'sefer Chaim,-,32,1,,,,
33,-,Decimal Records,Bad Boy,-,33,1,,,,
34,up,Deva Premal,Jai Radha Madhav,34,2,11,,,,
35,-,The Barry Sisters,Чирибим-чирибом,-,6,6,,,,
36,-,קינדרלעך,כה תברכו,-,36,1,,,,
37,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,38,10,10,,,,
38,-,DJ Dado,Twin peaks theme,-,38,1,,,,
39,-,Decimal Records,Ayayai,-,39,1,,,,
40,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),40,7,12,,,,
41,-,מרדכי בן דוד & מוטי שטיינמץ,ותערב,-,41,1,,,,
42,down,Matata,Mare Mare (feat. Lamaz KOB),22,22,2,,,,
43,-,KrgTheDon,Nyandus (feat. Sailors & DJ Lyta),-,43,1,,,,
44,-,The Dead South,In Hell I'll Be in Good Company,-,10,4,,,,
45,down,Elbika Djamaldinova,"С днём рождения, папа!",39,39,2,,,,
46,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,2,1,,,,
47,-,Alain Peters,Mangé pou le cœur,-,18,1,,,,
48,-,"Juacali, Vdjjones, Swat & Odi wa Murang'a",Wale Mang'aa,-,48,1,,,,
49,up,Oleh Skrypka,Christmas Carol (Radio Edit),54,3,10,,,,
50,-,Niv Demirel,Hashaot Haktanot,-,50,1,,,,
51,-,Omer Adam,חברות שלך,-,51,1,,,,
52,down,Эгилс Страуме & Эстрадный оркестр Латвийского телевидения и радио п/у Гунарса Розенбергса,"Мелодия (из к/ф ""Долгая дорога в дюнах"")",20,1,9,,,,
53,-,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,-,36,1,,,,
54,-,Mr. Raphimus,Wiken,-,54,1,,,,
55,-,Mr. Raphimus,Chips Kidole Sambusa (feat. Fat Boy Gwaash),-,55,1,,,,
56,down,Pochill,Porqué,45,3,9,,,,
57,up,Burna Boy,Gbona,68,57,2,,,,
58,-,Benny Friedman,Yesh Tikvah,-,58,1,,,,
59,-,Benny Friedman,Ivri Anochi (I'm a Jew and I'm Proud),-,37,1,,,,
60,down,DakhaBrakha,Монах,11,1,9,,,,
61,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,С днём рождения,75,30,2,,,,
62,-,Benny Friedman,Kulam Sharim,-,48,1,,,,
63,up,Keeny Ice,Parte After Parte,78,63,2,,,,
64,-,Motty Steinmetz,Ki Simachtani,-,64,1,,,,
65,up,Simi,Jericho (feat. Patoranking),80,65,2,,,,
66,-,Motty Steinmetz,Lecho Dodi,-,66,1,,,,
67,-,Motty Steinmetz,Va'ani,-,67,1,,,,
68,down,Oleh Skrypka,Christmas Carol,48,14,9,,,,
69,-,Motty Steinmetz,Haneshama Bekirbi,-,69,1,,,,
70,-,Motty Steinmetz,Ko Umar,-,45,1,,,,
71,down,Zemlyane,Трава у дома,26,4,12,,,,
72,-,שלמה יהודה רכניץ,רחמנא,-,72,1,,,,
73,-,שלמה יהודה רכניץ,שאי סביב,-,73,1,,,,
74,down,Aron Afshar,Shabe Royaei,1,1,2,,,,
75,-,The Village Stompers,Bei Mir Bist Du Schön,-,58,1,,,,
76,-,Baruch Levine & Simcha Leiner,Veseoreiv,-,76,1,,,,
77,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),56,6,7,,,,
78,down,Vive,Medicine Buddha,12,12,2,,,,
79,down,Riccardo Fogli,Storie di tutti I giorni,58,12,6,,,,
80,down,The Irish Rovers,Johnny I Hardly Knew Ye,76,76,2,,,,
81,down,Vladimir Vysotsky & Melodiya,Здесь лапы у елей дрожат на ветру,60,42,5,,,,
82,-,KRUTЬ,ОК,-,40,5,,,,
83,down,Tarkan,Dudu,19,19,3,,,,
84,-,"Здравствуй, песня",Птица счастья,-,28,1,,,,
85,down,SATI ETHNICA,Ganesha (Live),6,6,2,,,,
86,down,SATI ETHNICA,Allahu Akbar,10,10,2,,,,
87,down,SATI ETHNICA,Sarasvati Mantra,13,13,2,,,,
88,down,SATI ETHNICA,Asatoma Mantra,16,16,2,,,,
89,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,37,16,2,,,,
90,down,Jilber,Yerazanke Im,4,4,2,,,,
91,down,Jilber & Suro,Oh Na Na,8,8,2,,,,
92,-,Will Glahé,"O, Du Lieber Augustin",-,23,2,,,,
93,-,Ислам Итляшев,Салам алейкум братьям,-,8,1,,,,
94,-,Mayra Andrade,Afeto,-,61,1,,,,
95,-,Leningrad,Super Good,-,12,5,,,,
96,down,Dakh Daughters,Папіроси,62,18,4,,,,
97,down,Tobi King,Loli Mou,63,2,7,,,,
98,down,Vopli Vidoplyasova,Musika Dika,15,15,3,,,,
99,down,Tina Malia,Om Sarve,57,43,2,,,,
100,down,Zhenya Lubich,Russian Girl,47,8,3,,,,
