Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DakhaBrakha,Karpatskyi Rep,1,1,202,,,,
2,up,Skryabin,Kolomyіky (Live),18,1,89,,,,
3,down,YARMAK,RAGNAROK,2,1,33,,,,
4,-,Михайло Олійник,Донбас,-,4,1,,,,
5,up,Shamal De Silva,Carol of the Bell,58,5,2,,,,
6,up,DakhaBrakha,Baby,6,1,214,,,,
7,down,DakhaBrakha,Монах,5,1,199,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,120,,,,
9,down,Deva Premal,Gayatri Mantra,4,2,197,,,,
10,up,Dakh Daughters,Людина,63,10,171,,,,
11,down,Юрій Гуляєв,Києве Мій (1962),9,1,140,,,,
12,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),20,1,120,,,,
13,-,Wendy Kokkelkoren,Air Bach (Live),-,13,1,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,204,,,,
15,up,Danheim,Ivar's Revenge,48,7,64,,,,
16,down,DakhaBrakha,Specially for You,13,4,215,,,,
17,down,DakhaBrakha,Sukhyi Dub,15,3,213,,,,
18,-,Miraculous Studio Orchestra,Croatian Rhapsody (Piano Version),-,10,1,,,,
19,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,2,57,,,,
20,up,Адильхан Бамматказиев,Купите папиросы,75,20,3,,,,
21,down,DakhaBrakha,Kolyskova,19,4,212,,,,
22,up,Тимерболат,Я уйду,77,22,2,,,,
23,down,Deva Premal,Jai Radha Madhav,21,2,205,,,,
24,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),23,2,103,,,,
25,up,DakhaBrakha,Tjolky,26,14,214,,,,
26,up,DakhaBrakha,Zhaba,27,8,213,,,,
27,up,DakhaBrakha,Please Don't Cry,29,7,214,,,,
28,up,Любов Чайковська,Намалюй Мені Ніч  (1965),64,6,55,,,,
29,down,Aleksandr Serov,Как Быть,17,17,4,,,,
30,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),30,7,215,,,,
31,up,Commodore Herky J. Smurkturkski III,Señor Jesús (feat. Top Wing & Hector Alejandro),35,31,2,,,,
32,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,1,214,,,,
33,down,Pochill,Porqué,32,3,207,,,,
34,up,Riccardo Fogli,Storie di tutti I giorni,34,12,205,,,,
35,up,BrainStorm,Maybe,83,29,5,,,,
36,-,The Klezmer Lounge Band,Hava Nagila,-,22,19,,,,
37,up,Oscar Benton,Bensonhurst Blues,37,6,193,,,,
38,up,Тимерболат,Погасли свечи,86,7,22,,,,
39,up,Secret Garden,Song from a Secret Garden,39,1,214,,,,
40,-,Wizkid,Ololufe (feat. Wande Coal),-,40,1,,,,
41,down,OMFO,Magic Mamaliga,38,1,68,,,,
42,up,Dmitriy Sevostyanov,Magical Fantasy,70,6,7,,,,
43,up,Tobi King,Loli Mou,44,2,206,,,,
44,up,Александр Морозов,Фантазер,46,3,201,,,,
45,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),14,6,136,,,,
46,-,Mohammad Bashir,اجمل اذان,-,46,1,,,,
47,up,The Dead South,In Hell I'll Be in Good Company,49,10,113,,,,
48,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,52,2,96,,,,
49,up,Manu Chao,Bongo Bong,56,1,168,,,,
50,up,Timur Mucuraev,Верные друзья,87,18,7,,,,
51,-,Françoise Hardy,Le temps de l'amour (Remastered),-,5,1,,,,
52,down,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],28,12,27,,,,
53,up,DakhaBrakha,Весна,57,6,70,,,,
54,down,Loud Urban Choir,Bloody Samaritan (Cover),40,5,77,,,,
55,-,The Klezmer Lounge Band,Jiddish Waltz,-,55,1,,,,
56,up,Dakh Daughters,Lmd,60,20,170,,,,
57,up,Dakh Daughters,Куба,61,24,178,,,,
58,up,Dakh Daughters,Папіроси,62,18,168,,,,
59,-,Wrigo,Icewhore,-,59,1,,,,
60,up,Aleksandr Serov,Ты Меня Любишь,65,15,162,,,,
61,up,Dakh Daughters,Візьми,66,47,146,,,,
62,up,Mahmoud Nader,Valhalla Calling (Acoustic Version),72,9,5,,,,
63,up,Dakh Daughters,Oh God,71,51,134,,,,
64,-,Estas Tonne,The Song of the Golden Dragon,-,34,2,,,,
65,down,Nemuel,ישתבח,11,11,2,,,,
66,up,Instrumental,Hotel California,88,30,4,,,,
67,up,Moreza,Miss Guitar,78,17,117,,,,
68,up,Dakh Daughters,Sept Verres,84,54,118,,,,
69,up,Dakh Daughters,If,85,55,113,,,,
70,up,Taisiya Povaliy,Пiсня Про Матiр,93,23,141,,,,
71,up,Patrizio Buanne,Parla Piu Piano,89,71,2,,,,
72,up,Dakh Daughters,Кактус,94,58,99,,,,
73,-,Danheim,Gudemørket,-,70,1,,,,
74,down,Oleh Skrypka,Christmas Carol,33,14,177,,,,
75,down,Otyken,Legend (2023),3,3,2,,,,
76,down,Otyken,Legend,7,7,2,,,,
77,-,Martina Camargo,Me Robaste el Sueño (Tambora),-,18,1,,,,
78,down,Димитрия Дешева,Всички Орачи,10,10,2,,,,
79,down,Oleh Skrypka,Christmas Carol (Radio Edit),25,3,165,,,,
80,down,The One World Ensemble,Государственный Гимн Российской Федерации (Национальный Гимн России - Россия),59,25,26,,,,
81,down,Olya Fryz,Ukrainian Bell Carol,31,31,5,,,,
82,down,"Georgi Vinogradov, Klavdiya Shulzhenko & Leonid Utesov",Священная война,36,30,8,,,,
83,down,DakhaBrakha,Соловей,22,22,4,,,,
