Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secret Garden,Song from a Secret Garden,4,1,47,,,,
2,up,Ислам Итляшев,Она любила розы,15,1,4,,,,
3,down,Nino Katamadze & Insight,Once in the Street,1,1,47,,,,
4,-,Danheim,Runar,-,4,1,,,,
5,down,Nino Katamadze & Insight,Once in the Street,3,1,22,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,44,,,,
7,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,6,1,47,,,,
8,up,Yaroslav Evdokimov,Фантазёр,10,2,41,,,,
9,up,Nino Katamadze & Insight,Olei,9,1,47,,,,
10,up,DakhaBrakha,Монах,38,1,36,,,,
11,-,Bozhychi,Полька,-,11,1,,,,
12,up,Demis Roussos,From Souvenirs to Souvenirs,12,1,47,,,,
13,up,Riccardo Fogli,Storie di tutti I giorni,56,12,39,,,,
14,-,Riccardo Fogli,Malinconia,-,14,1,,,,
15,-,Исмаил Хасимиков,Путник,-,15,1,,,,
16,up,DakhaBrakha,Baby,16,1,47,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,84,1,38,,,,
18,down,DakhaBrakha,Specially for You,17,4,47,,,,
19,-,Sonja Venturi,Invocation to Ganesha,-,19,1,,,,
20,up,Tobi King,Loli Mou,57,2,38,,,,
21,-,African Music Rec,African Drums,-,21,1,,,,
22,down,DakhaBrakha,Sukhyi Dub,21,3,45,,,,
23,down,DakhaBrakha,Kolyskova,22,4,47,,,,
24,down,DakhaBrakha,Tjolky,23,14,47,,,,
25,down,DakhaBrakha,Zhaba,24,8,47,,,,
26,down,Nino Katamadze & Insight,Suliko,25,8,16,,,,
27,up,DakhaBrakha,Please Don't Cry,27,7,47,,,,
28,-,Аслан Кятов,Кареглазая,-,28,1,,,,
29,down,Nino Katamadze & Insight,Olei,28,1,16,,,,
30,up,DakhaBrakha,Buvayte Zdorovi,31,7,47,,,,
31,-,DakhaBrakha,Lado,-,31,1,,,,
32,up,Deva Premal,Jai Radha Madhav,36,2,43,,,,
33,-,DakhaBrakha,Karpatskyi Rep,-,1,40,,,,
34,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,37,10,43,,,,
35,-,Calypso Rose,Calypso Blues,-,35,1,,,,
36,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),39,7,45,,,,
37,-,KODO,焔の火 Honoka,-,37,1,,,,
38,up,Nino Katamadze & Insight,Beauty,40,27,16,,,,
39,-,Tobi King,Remix Loli Mou,-,39,2,,,,
40,up,Oleh Skrypka,Christmas Carol (Radio Edit),41,3,43,,,,
41,-,KODO,Stride,-,41,1,,,,
42,-,Psirico,Lepo Lepo,-,5,1,,,,
43,down,Nino Katamadze & Insight,Violets,42,14,18,,,,
44,up,Pochill,Porqué,44,3,42,,,,
45,up,Nino Katamadze & Insight,Violets,45,34,16,,,,
46,up,Oleh Skrypka,Christmas Carol,46,14,42,,,,
47,-,Vladimir Asmolov,Осень Жизни,-,30,1,,,,
48,down,Leningrad,Super Good,47,12,38,,,,
49,down,Nino Katamadze & Insight,Lulaluleia,48,40,16,,,,
50,-,Deva Premal,Gayatri Mantra,-,2,34,,,,
51,down,Nino Katamadze & Insight,I Came,49,13,16,,,,
52,-,Riccardo Fogli,Alla Fine Di Un Lavoro,-,52,1,,,,
53,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),50,6,40,,,,
54,down,Nino Katamadze & Insight,Cabaret,52,46,16,,,,
55,up,Nino Katamadze & Insight,I Will Come as a Snow,55,47,16,,,,
56,-,The Idan Raichel Project,ממעמקים (הקלטות נבחרות מאמפי שוני),-,56,1,,,,
57,up,Александр Морозов,Фантазер,58,3,35,,,,
58,up,Dakh Daughters,Куба,59,24,36,,,,
59,up,Dakh Daughters,Папіроси,60,18,37,,,,
60,up,Dakh Daughters,Людина,61,10,32,,,,
61,up,Dakh Daughters,Lmd,62,20,36,,,,
62,up,Dakh Daughters,Візьми,63,47,33,,,,
63,up,Manu Chao,Bongo Bong,64,1,33,,,,
64,up,Taisiya Povaliy,Пiсня Про Матiр,65,23,37,,,,
65,up,Dakh Daughters,Oh God,66,51,30,,,,
66,up,Dakh Daughters,Sept Verres,68,54,29,,,,
67,up,Dakh Daughters,If,69,55,28,,,,
68,-,Hassan abou el Seoud,Shik Shak Shok,-,30,1,,,,
69,up,Secret Garden,Adagio,70,13,29,,,,
70,up,Dakh Daughters,Кактус,71,58,25,,,,
71,up,The Barry Sisters,Чирибим-чирибом,73,6,29,,,,
72,up,Cc Catch,Heaven and Hell,74,17,23,,,,
73,-,Original Oktoberfest,Zillertaler Hochzeitsmarsch,-,13,1,,,,
74,-,Original Oktoberfest,Ein Prosit der Gemütlichkeit (kurz),-,15,1,,,,
75,down,Bruno Beurl,Malagueña,13,13,2,,,,
76,down,Bruno Beurl,Pica Pica (Solo),30,30,2,,,,
77,up,Magamet Dzybov,Доля воровская,77,77,2,,,,
78,down,Martin Zarzar,Moliendo Café,14,14,4,,,,
79,down,Oleh Skrypka,Carol of the Bells,76,13,25,,,,
80,down,Aleksandr Serov,Ты Меня Любишь,33,15,29,,,,
81,down,Leonid Utesov,У Чёрного моря,20,20,15,,,,
82,-,Mehdi Yarrahi,Azan,-,31,5,,,,
83,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,2,18,,,,
84,down,Manu Chao,Me Gustas Tu,78,1,22,,,,
85,down,Oscar Benton,Bensonhurst Blues,34,6,36,,,,
86,down,Yasmin Levy,Una noche más,26,25,13,,,,
87,down,Burna Boy,Monsters You Made (feat. Chris Martin),2,2,3,,,,
88,down,Аркадий Кобяков,Такая как лёд,5,5,2,,,,
89,down,Smoma,Sing It Back,7,7,2,,,,
90,down,Edo & Jo,Om Gam Ganapataye Namaha,11,4,2,,,,
91,down,Tarkan,Dudu,67,19,32,,,,
92,down,A-WA,דוד יפה עיניים,51,51,2,,,,
93,down,Krambambula,"Прадай Гітару, Купі Каня",53,53,2,,,,
94,down,Mahala Raï Banda,Mahalageasca,79,29,17,,,,
95,down,Despina Vandi,Come Along Now (English Version),80,30,20,,,,
96,down,Moreza,Miss Guitar,81,17,18,,,,
97,down,Estas Tonne,The Song of the Golden Dragon,82,35,12,,,,
98,down,D O Misiani & Shirati Jazz,Piny Ose Mer,18,18,3,,,,
99,down,Amir Sofi,Fax 2/4,19,19,3,,,,
100,down,Giorgos Mazonakis,Savvato,83,24,13,,,,
