Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secret Garden,Song from a Secret Garden,1,1,35,,,,
2,up,Nino Katamadze & Insight,Once in the Street,2,1,35,,,,
3,up,Nino Katamadze & Insight,Once in the Street,5,1,10,,,,
4,up,Demis Roussos,From Souvenirs to Souvenirs,16,1,35,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,1,32,,,,
6,up,Nino Katamadze & Insight,Olei,11,1,35,,,,
7,up,DakhaBrakha,Baby,18,1,35,,,,
8,-,Robert John,The Lion Sleeps Tonight,-,8,1,,,,
9,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,4,1,35,,,,
10,up,DakhaBrakha,Specially for You,19,4,35,,,,
11,-,Heilung,Svanrand,-,11,1,,,,
12,up,DakhaBrakha,Kolyskova,24,4,35,,,,
13,-,Danit,Cuatro Vientos,-,13,1,,,,
14,up,DakhaBrakha,Sukhyi Dub,25,3,35,,,,
15,up,DakhaBrakha,Tjolky,26,14,35,,,,
16,-,DakhaBrakha,Sonnet,-,16,1,,,,
17,up,DakhaBrakha,Zhaba,27,8,35,,,,
18,-,Eden Ben Zaken,כשאתפרק,-,18,1,,,,
19,-,DakhaBrakha,Karpatskyi Rep,-,1,29,,,,
20,up,DakhaBrakha,Please Don't Cry,28,7,35,,,,
21,up,DakhaBrakha,Buvayte Zdorovi,29,7,35,,,,
22,-,Peer Tasi,Derech Hashalom,-,22,1,,,,
23,-,Nino Katamadze & Insight,Autumn,-,11,7,,,,
24,-,Truong Thi Quynh Hanh,Ly tinh nhu’,-,24,1,,,,
25,down,Wardruna,Grá,23,20,6,,,,
26,-,Truong Thi Quynh Hanh,Binh ban va’n,-,26,1,,,,
27,up,Deva Premal,Jai Radha Madhav,34,2,31,,,,
28,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,35,10,31,,,,
29,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),37,7,33,,,,
30,up,Zarina Tilidze,Momenatre,82,30,2,,,,
31,up,Oleh Skrypka,Christmas Carol (Radio Edit),43,3,31,,,,
32,down,Yaroslav Evdokimov,Фантазёр,21,2,32,,,,
33,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),86,2,2,,,,
34,-,Burna Boy,Wonderful,-,34,1,,,,
35,-,Rudeboy,Audio Money,-,35,1,,,,
36,-,Melvitto,In Fact (feat. Gabzy),-,36,1,,,,
37,-,"Volislav Aralica, Dr Nele Karajli & Dejan Sparavalo",Black Cat White Cat,-,37,1,,,,
38,up,Pochill,Porqué,53,3,30,,,,
39,-,Nada,Amore Disperato (2004 Remastered),-,25,3,,,,
40,up,Oleh Skrypka,Christmas Carol,56,14,30,,,,
41,down,Zoey & Aloé,Nectar and Ambrosia,9,9,2,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,58,1,26,,,,
43,up,Leningrad,Super Good,59,12,26,,,,
44,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),42,6,28,,,,
45,up,Riccardo Fogli,Storie di tutti I giorni,60,12,27,,,,
46,-,Deva Premal,Gayatri Mantra,-,2,26,,,,
47,down,Nino Katamadze & Insight,Olei,7,4,8,,,,
48,up,Wardruna,Voluspá (Skaldic Version),88,24,7,,,,
49,up,Dakh Daughters,Куба,63,24,24,,,,
50,up,Dakh Daughters,Папіроси,64,18,25,,,,
51,up,Dakh Daughters,Людина,66,10,20,,,,
52,up,Oscar Benton,Bensonhurst Blues,67,6,24,,,,
53,-,DakhaBrakha,Монах,-,1,26,,,,
54,up,Dakh Daughters,Lmd,70,20,24,,,,
55,-,DakhaBrakha,Torokh,-,8,7,,,,
56,down,Complesso Folk Abruzzese,Zi nicola,32,32,2,,,,
57,-,DakhaBrakha,Dostochka,-,13,4,,,,
58,-,World Music Ensemble,Happy Birthday to You (Bossa Nova Version),-,40,3,,,,
59,down,The One World Ensemble,Государственный Гимн Российской Федерации (Национальный Гимн России - Россия),33,25,5,,,,
60,up,Dakh Daughters,Візьми,72,47,21,,,,
61,down,Nature Sounds & Sound Collabo,A Morning Soundscape with Bird’s Lovely Songs at Waipio Valley in Hawaii Big Island,14,14,2,,,,
62,up,Александр Морозов,Фантазер,74,3,23,,,,
63,-,Conjure One,Sleep,-,50,1,,,,
64,-,The Sexican,Cuarto De La Banda,-,53,1,,,,
65,down,Nino Katamadze & Insight,Land of Flowers,36,14,8,,,,
66,down,Nino Katamadze & Insight,Dance Under Umbrella,39,35,8,,,,
67,down,Nino Katamadze & Insight,Rain,40,36,8,,,,
68,-,Folknery,Quiet Time,-,29,1,,,,
69,down,Nino Katamadze & Insight,Ieli,41,37,8,,,,
70,down,SATI ETHNICA,Giridhari Gopal (Live),44,44,2,,,,
71,down,Ajeet Kaur,Re Man Lullaby,6,6,2,,,,
72,up,Taisiya Povaliy,Пiсня Про Матiр,77,23,25,,,,
73,up,Dakh Daughters,Oh God,78,51,18,,,,
74,up,Manu Chao,Bongo Bong,79,1,21,,,,
75,up,Tarkan,Dudu,80,19,20,,,,
76,up,Aleksandr Serov,Ты Меня Любишь,84,15,17,,,,
77,up,Dakh Daughters,Sept Verres,89,54,17,,,,
78,up,Dakh Daughters,If,91,55,16,,,,
79,down,Nino Katamadze & Insight,Violets,47,14,8,,,,
80,up,Secret Garden,Adagio,92,13,18,,,,
81,up,Dakh Daughters,Кактус,93,58,15,,,,
82,down,Nino Katamadze & Insight,Sea Shore,49,42,8,,,,
83,down,Іво Бобул,Все золото світу,3,3,2,,,,
84,down,Nino Katamadze & Insight,Calm,50,20,8,,,,
85,down,Іво Бобул,Ты колыбель моей любви,10,10,2,,,,
86,down,Іво Бобул,А липи цвітуть,15,15,2,,,,
87,down,Nino Katamadze & Insight,Corridor,54,50,8,,,,
88,down,Tobi King,Loli Mou,31,2,26,,,,
89,-,Cc Catch,Heaven and Hell,-,17,14,,,,
90,down,José de Aguilar,Hala Madrid (Instrumental),8,8,2,,,,
91,down,Les Frères Jacques,Le poiçonneur des lilas,12,12,2,,,,
92,down,Moreza,Miss Guitar,38,17,10,,,,
93,up,Oleh Skrypka,Carol of the Bells,94,13,17,,,,
94,down,Рейсан Магомедкеримов,Моя любовь,17,17,3,,,,
95,down,Ajeet Kaur,Kiss the Earth,45,45,2,,,,
96,down,Ajeet Kaur,Aad Guray Nameh,46,46,2,,,,
97,down,Alla Ioshpe & Stahan Rakhimov,Hawwa-Nagila,20,20,3,,,,
98,down,Ethno Music Project,Sunrise Over Serengeti,22,22,3,,,,
99,down,The Barry Sisters,Чирибим-чирибом,95,6,21,,,,
100,down,Despina Vandi,Come Along Now (English Version),99,30,13,,,,
