Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,21,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,48,,,,
3,up,SHUMEI,Тривога,9,3,22,,,,
4,down,Султан Лагучев,Горький вкус,3,1,79,,,,
5,up,DakhaBrakha,Karpatskyi Rep,5,1,135,,,,
6,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),72,2,37,,,,
7,down,Secret Garden,Song from a Secret Garden,4,1,146,,,,
8,down,Nino Katamadze & Insight,Once in the Street,6,1,144,,,,
9,up,Loud Urban Choir,Bloody Samaritan (Cover),44,5,15,,,,
10,up,DakhaBrakha,Kolyskova,22,4,141,,,,
11,down,Demis Roussos,From Souvenirs to Souvenirs,8,1,146,,,,
12,up,Jalsomino,Чорнобаївка,12,2,20,,,,
13,down,Nino Katamadze & Insight,Once in the Street,10,1,120,,,,
14,up,DakhaBrakha,Baby,18,1,145,,,,
15,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,11,1,144,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,1,143,,,,
17,up,Tobi King,Loli Mou,67,2,135,,,,
18,down,Nino Katamadze & Insight,Olei,13,1,144,,,,
19,down,Юрій Гуляєв,Києве Мій (1962),7,1,71,,,,
20,down,Nino Katamadze & Insight,Olei,14,4,77,,,,
21,up,Deva Premal,Jai Radha Madhav,24,2,135,,,,
22,down,Ислам Итляшев,Она любила розы,17,1,97,,,,
23,up,DakhaBrakha,Please Don't Cry,31,7,143,,,,
24,down,Deva Premal,Gayatri Mantra,19,2,127,,,,
25,down,DakhaBrakha,Specially for You,20,4,144,,,,
26,up,Аюб Вахарагов,Индийский чай,78,2,44,,,,
27,down,DakhaBrakha,Sukhyi Dub,23,3,142,,,,
28,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),25,1,49,,,,
29,-,Skryabin,Бандерштатівські коломийки (Live),-,10,12,,,,
30,down,DakhaBrakha,Tjolky,26,14,143,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,136,,,,
32,down,DakhaBrakha,Zhaba,28,8,142,,,,
33,-,Manu Chao,Rumba de Barcelona,-,29,3,,,,
34,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),27,7,144,,,,
35,down,DakhaBrakha,Весна,29,6,12,,,,
36,down,Nino Katamadze & Insight,Olei,30,1,114,,,,
37,up,Manu Chao,Me Gustas Tu,71,1,50,,,,
38,up,Арсен Шахунц,С днём рождения!,80,13,19,,,,
39,down,DakhaBrakha,Buvayte Zdorovi,33,7,143,,,,
40,down,Murat Tkhagalegov,Я с ней кайфую,34,2,80,,,,
41,down,Nino Katamadze & Insight,Suliko,35,8,114,,,,
42,down,DakhaBrakha,Монах,37,1,132,,,,
43,down,Канги,Эйя,38,1,80,,,,
44,down,Happy Birthday,Happy Birthday,32,1,63,,,,
45,-,LADA,Ой у вишневому саду,-,32,4,,,,
46,-,Marianna Sadovska,"Pyiemo, pyiemo",-,46,1,,,,
47,down,Pochill,Porqué,16,3,136,,,,
48,down,Omah Lay & Justin Bieber,Attention,42,5,6,,,,
49,down,Skryabin,Kolomyіky (Live),43,1,27,,,,
50,-,SATI ETHNICA,Jay Ambe (feat. Ildar Giridhari & Alex Davia),-,32,3,,,,
51,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,65,10,140,,,,
52,up,Nino Katamadze & Insight,Land of Flowers,96,14,59,,,,
53,up,Oleh Skrypka,Christmas Carol (Radio Edit),97,3,140,,,,
54,up,Riccardo Fogli,Storie di tutti I giorni,98,12,136,,,,
55,-,Nino Katamadze & Insight,Beauty,-,27,113,,,,
56,down,Deva Premal,Om Namo,36,36,7,,,,
57,up,Анатолій Солов'яненко,"Чорнії брови, карії очі",84,57,2,,,,
58,-,Nino Katamadze & Insight,Violets,-,14,114,,,,
59,-,Wardruna,Kvitravn,-,26,7,,,,
60,-,Nino Katamadze & Insight,Calm,-,20,81,,,,
61,-,Deva Premal,Om Gum Ganapytayei Namaha (Removing of Obstacles),-,61,1,,,,
62,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,41,11,20,,,,
63,-,Timur Mucuraev,Если духом ты слаб,-,23,6,,,,
64,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,35,2,,,,
65,-,Oleh Skrypka,Christmas Carol,-,14,137,,,,
66,-,Cedric Monnier,Liebesfreud,-,66,1,,,,
67,-,Александр Морозов,Фантазер,-,3,130,,,,
68,-,Conjure One,Tears from the Moon (feat. Sinead O'Connor),-,6,67,,,,
69,up,Червона рута,Чичері  (1984),85,34,3,,,,
70,-,DakhaBrakha,Соловей,-,22,1,,,,
71,down,Hamza Jabri,"Barbarous (feat. Adam Erkam, Hicham Kartouni) [Final]",66,66,2,,,,
72,-,Nino Katamadze & Insight,Violets,-,34,112,,,,
73,-,Irma,I Know,-,36,79,,,,
74,-,Nino Katamadze & Insight,Once in the Street,-,14,91,,,,
75,-,Nino Katamadze & Insight,I Came,-,13,110,,,,
76,-,Oscar Benton,Bensonhurst Blues,-,6,124,,,,
77,-,Nino Katamadze & Insight,Lulaluleia,-,40,108,,,,
78,down,Hana Shafa,Hana (Mashup Cover),68,68,2,,,,
79,up,Хава Ташаева,Со яхара хитlа,86,79,2,,,,
80,up,Хава Ташаева,Хьомениг,87,80,2,,,,
81,-,Nino Katamadze & Insight,Cabaret,-,46,107,,,,
82,up,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],88,35,2,,,,
83,-,Nino Katamadze & Insight,I Will Come as a Snow,-,47,103,,,,
84,-,SHUMEI,Вона була така (acoustick),-,4,16,,,,
85,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,46,46,4,,,,
86,down,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,69,33,4,,,,
87,down,Katya Chilly,Pivni,70,70,2,,,,
88,down,Black & White & ვაჟა აზარაშვილი,Sentimentaluri Tango (feat. George Kopaliani),49,49,2,,,,
89,down,David Arkenstone,Gentle Storm,50,50,2,,,,
90,down,Michael Hathaway & DJ Taz Rashid,Kali Durge (DJ Taz Rashid Mix) (feat. Tulsi Bloom),51,51,2,,,,
91,down,Hans Johnson,Great Sea,52,52,2,,,,
92,-,"Folk Song & Dance Ensemble Suzirya""","Play Sopilka, Play!",-,78,1,,,,
93,down,ЛИМИТ-ARMY,Гоп-Стоп Зелень,73,73,2,,,,
94,down,The Theme System,Bridgerton (Theme),74,16,2,,,,
95,down,Hamza Jabri,Moroccan Ecstasy (النشوة المغربية),75,75,2,,,,
96,down,Українські вечорниці,Прощай село,76,76,2,,,,
97,-,Dakh Daughters,Lmd,-,20,113,,,,
98,down,KRUTЬ,ОК,48,40,14,,,,
99,-,Manu Chao,Bongo Bong,-,1,111,,,,
100,-,Dakh Daughters,Куба,-,24,119,,,,
