Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Группа Гранды,"С Днем Рождения, братуха",2,1,4,,,,
2,up,Nino Katamadze & Insight,Once in the Street,6,1,6,,,,
3,up,Secret Garden,Song from a Secret Garden,7,1,6,,,,
4,-,Arkadi Dumikyan & Arik,Брат,-,2,1,,,,
5,up,Rozhdestvo,Так хочется жить,5,1,6,,,,
6,-,Conjure One,Tears from the Moon (feat. Sinead O'Connor),-,6,1,,,,
7,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,8,1,6,,,,
8,up,Nino Katamadze & Insight,Olei,10,1,6,,,,
9,down,Инна Вальтер,Дымом лечилась,1,1,5,,,,
10,-,Trivium Klezmer,7:40,-,10,1,,,,
11,down,Yaroslav Evdokimov,Фантазёр,9,2,3,,,,
12,-,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),-,12,1,,,,
13,up,Demis Roussos,From Souvenirs to Souvenirs,18,1,6,,,,
14,up,DakhaBrakha,Karpatskyi Rep,15,1,6,,,,
15,up,DakhaBrakha,Specially for You,20,4,6,,,,
16,up,Kpm National Anthems,National Anthem of Ukraine (Sce Ne Vmerla Ukrajiny),22,3,6,,,,
17,down,DakhaBrakha,Baby,16,1,6,,,,
18,up,DakhaBrakha,Kolyskova,25,4,6,,,,
19,up,DakhaBrakha,Sukhyi Dub,26,3,6,,,,
20,up,DakhaBrakha,Tjolky,27,14,6,,,,
21,up,Mikhail Shufutinskiy,Третье сентября (Live),38,3,5,,,,
22,-,Tobi King,Loli Mou,-,2,3,,,,
23,-,Will Glahé,"O, Du Lieber Augustin",-,23,1,,,,
24,up,DakhaBrakha,Zhaba,29,8,6,,,,
25,up,DakhaBrakha,Please Don't Cry,30,7,6,,,,
26,up,Rozhdestvo,Так хочется жить,32,1,6,,,,
27,-,Катя Ростовцева,Питер,-,27,1,,,,
28,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,14,10,3,,,,
29,-,Группа Гранды,"С днем рождения, братуха!",-,29,1,,,,
30,up,DakhaBrakha,Buvayte Zdorovi,39,7,6,,,,
31,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,4,,,,
32,down,Deva Premal,Gayatri Mantra,3,2,4,,,,
33,-,Amr Diab,Yetalemo,-,33,1,,,,
34,-,Garik Krichevskiy,Киевлянка,-,26,1,,,,
35,-,Schiller,Life... I Feel You,-,35,1,,,,
36,up,Deva Premal,Jai Radha Madhav,70,2,4,,,,
37,up,Alexander Rozenbaum,Вальс-бостон,93,23,6,,,,
38,-,Sergiy Goryunovich,"Hey, Floating Duck",-,38,1,,,,
39,-,Zemlyane,Трава у дома,-,4,5,,,,
40,-,Igor Talkov,Самый лучший день,-,40,1,,,,
41,-,Группа Гранды,С днём рождения братуха,-,41,1,,,,
42,up,Sergey Korzhukov & Gruppa Lesopoval,Я куплю тебе дом,68,42,3,,,,
43,up,Atmasfera,Na glybyni (In the Depth),79,43,2,,,,
44,-,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),-,7,5,,,,
45,-,Sounds of Isha,Guruvashtakam,-,45,1,,,,
46,-,Anna Reznikova,Прощальные слова,-,46,1,,,,
47,-,Garik Krichevskiy,Календарная осень,-,47,1,,,,
48,-,Mikhail Krug,Vladimir Central (Live),-,30,5,,,,
49,-,Julius La Rosa,Eh Cumpari,-,49,1,,,,
50,-,Hyperion Ensemble,Reliquias porteñas,-,50,1,,,,
51,down,Warsaw Village Band,At My Mother's,33,33,2,,,,
52,-,Lyubov Uspenskaya,К единственному нежному,-,52,1,,,,
53,-,Валентина Пономарёва,Под лаской плющевого пледа,-,53,1,,,,
54,up,Mikhail Shufutinskiy,Еврейский портной (Live),71,6,4,,,,
55,up,Davoud Behboudy,Tavalodet Mobarak,84,55,2,,,,
56,-,Валентина Пономарёва,Любовь - волшебная страна,-,56,1,,,,
57,up,Stas Mikhaylov,Всё для тебя,82,41,3,,,,
58,-,Валентина Пономарёва,А на последок я скажу,-,58,1,,,,
59,-,Oleh Skrypka,Christmas Carol (Radio Edit),-,3,4,,,,
60,up,Настасья Самбурская,Фраер,75,14,3,,,,
61,-,Sami Yusuf,To Guide You Home (Instrumental),-,61,1,,,,
62,down,Mikhail Shufutinskiy,Пальма-де-Майорка (Live),37,1,6,,,,
63,up,Marko Louis,Djelem Djelem (feat. Layth SidiQ),87,44,4,,,,
64,-,Шамиль Кашешов,Потому что я влюблён,-,45,1,,,,
65,-,Timbaland,The Way I Are,-,65,1,,,,
66,up,Михаил Круг,Кольщик,90,66,2,,,,
67,-,Mikhail Krug,"For You, My Last Love (feat. Irina Krug)",-,17,3,,,,
68,-,Sacred Spirit,Ly-O-Lay Ale Loya (The Counterclockwise Circle Dance),-,49,1,,,,
69,-,Pochill,Porqué,-,3,3,,,,
70,up,Ansar Sautiev,Azan,91,70,2,,,,
71,-,Oleh Skrypka,Christmas Carol,-,14,3,,,,
72,-,DakhaBrakha,Монах,-,1,3,,,,
73,-,Mikhail Krug,Domes,-,39,2,,,,
74,down,Stas Mikhaylov,Родная,49,49,2,,,,
75,-,Leningrad,Super Good,-,12,1,,,,
76,up,Slava Medyanik,Дым твоих папирос,92,76,2,,,,
77,up,Алан Музаев,Кальянщик,94,77,2,,,,
78,-,Oleh Skrypka,Carol of the Bells,-,13,1,,,,
79,up,Михаил Круг,Исповедь,95,79,2,,,,
80,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,40,2,2,,,,
81,-,Manu Chao,Me Gustas Tu,-,1,1,,,,
82,down,Mikhail Bublik,Будет Светло,13,3,3,,,,
83,-,Riccardo Fogli,Storie di tutti I giorni,-,12,1,,,,
84,-,Vorovayki,"Хоп, мусорок",-,62,1,,,,
85,up,Владислав Медяник,Воображение,96,85,2,,,,
86,down,Stas Mikhaylov,"Париж, Париж",58,58,2,,,,
87,-,Jah-Far & Мантана,Любовь на двоих,-,66,1,,,,
88,-,Jah-Far & Мантана,Еду дальше,-,67,1,,,,
89,down,DakhaBrakha,Над Дунаєм,66,36,2,,,,
90,down,Аркадий Кобяков,Ветерок,69,69,2,,,,
91,down,Vadim Mulerman,Король победитель,73,48,2,,,,
92,down,Sergey Trofimov,Ветерок,74,74,2,,,,
93,down,Viktor Korolev,Я брошу жизнь свою к твоим ногам...,76,76,2,,,,
94,down,Yara,Adry,12,12,2,,,,
95,down,Deva Premal,Om Namo Bhagavate,77,77,2,,,,
96,down,Damien Rice,Under the Tongue,4,4,3,,,,
97,down,BrainStorm,Maybe,46,29,2,,,,
98,down,Николай Рыбников,"Когда весна придёт… (из к/ф ""Весна на Заречной улице"")",47,47,2,,,,
99,-,Mikhail Krug,Magadan,-,28,1,,,,
100,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,1,,,,
