Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,17,,,,
2,up,Secret Garden,Song from a Secret Garden,2,1,81,,,,
3,up,Nino Katamadze & Insight,Once in the Street,3,1,81,,,,
4,up,Murat Tkhagalegov,Я с ней кайфую,6,2,19,,,,
5,up,Nino Katamadze & Insight,Once in the Street,5,1,56,,,,
6,up,DakhaBrakha,Karpatskyi Rep,7,1,71,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,1,78,,,,
8,up,Demis Roussos,From Souvenirs to Souvenirs,9,1,81,,,,
9,up,DakhaBrakha,Kolyskova,19,4,81,,,,
10,up,Nino Katamadze & Insight,Olei,12,1,81,,,,
11,up,DakhaBrakha,Baby,13,1,81,,,,
12,up,DakhaBrakha,Specially for You,15,4,81,,,,
13,-,IPIDA SOUND,Time,-,13,1,,,,
14,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,4,1,81,,,,
15,up,Deva Premal,Gayatri Mantra,16,2,67,,,,
16,up,DakhaBrakha,Sukhyi Dub,18,3,79,,,,
17,-,Vladimir Vysotsky,Он не вернулся из боя,-,17,1,,,,
18,up,DakhaBrakha,Tjolky,20,14,81,,,,
19,down,Deva Premal,Jai Radha Madhav,14,2,74,,,,
20,up,Ислам Итляшев,Салам алейкум братьям,85,8,24,,,,
21,up,DakhaBrakha,Zhaba,21,8,81,,,,
22,up,Nino Katamadze & Insight,Suliko,23,8,50,,,,
23,up,Nino Katamadze & Insight,Olei,25,1,50,,,,
24,up,DakhaBrakha,Please Don't Cry,27,7,81,,,,
25,up,DakhaBrakha,Buvayte Zdorovi,29,7,81,,,,
26,-,Aleksandr Malinin,Два кольори,-,26,1,,,,
27,up,Jesse Cook,Cascada,83,27,2,,,,
28,up,DakhaBrakha,Монах,32,1,70,,,,
29,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,33,10,77,,,,
30,-,Despina Vandi,Come Along Now (English Version),-,30,37,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,1,72,,,,
32,-,DakhaBrakha,Пливе човен,-,26,6,,,,
33,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),39,7,79,,,,
34,-,Alysha Brilla,Love,-,34,1,,,,
35,up,Канги,Эйя,40,1,22,,,,
36,up,Oleh Skrypka,Christmas Carol (Radio Edit),42,3,77,,,,
37,up,Nino Katamadze & Insight,Beauty,44,27,50,,,,
38,up,Ислам Итляшев,Она любила розы,87,1,37,,,,
39,-,Александр Морозов,Фантазер,-,3,67,,,,
40,-,Українські вечорниці,Гуцулка Ксеню,-,40,3,,,,
41,up,Tobi King,Loli Mou,47,2,72,,,,
42,-,Сергей Наговицын,Столичная,-,42,1,,,,
43,-,Українські вечорниці,Сіла птаха,-,37,3,,,,
44,up,Nino Katamadze & Insight,Violets,50,14,52,,,,
45,-,Elíades Ochoa & Cuarteto Patria,Chan Chan,-,45,1,,,,
46,down,Nino Katamadze & Insight,Calm,37,20,20,,,,
47,up,Pochill,Porqué,53,3,75,,,,
48,down,Nino Katamadze & Insight,Olei,10,4,20,,,,
49,up,Oleh Skrypka,Christmas Carol,56,14,76,,,,
50,up,Nino Katamadze & Insight,Violets,57,34,50,,,,
51,-,Snatam Kaur,Cherdi Kalaa,-,35,3,,,,
52,up,Riccardo Fogli,Storie di tutti I giorni,61,12,73,,,,
53,up,Irma,I Know,62,36,23,,,,
54,up,Nino Katamadze & Insight,Lulaluleia,63,40,50,,,,
55,up,Nino Katamadze & Insight,I Came,64,13,50,,,,
56,-,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),-,56,1,,,,
57,up,Oscar Benton,Bensonhurst Blues,66,6,68,,,,
58,-,Shlomi Shabat & Yehuda Poliker,פנים אל מול פנים,-,58,1,,,,
59,up,Nino Katamadze & Insight,Cabaret,68,46,50,,,,
60,up,Nino Katamadze & Insight,I Will Come as a Snow,69,47,50,,,,
61,-,Shlomi Shabat & Yehuda Poliker,תנו לגדול בשקט,-,61,1,,,,
62,up,Nino Katamadze & Insight,Once in the Street,70,14,34,,,,
63,up,Dakh Daughters,Куба,71,24,67,,,,
64,up,Stellamara,Prituri se planinata,77,64,2,,,,
65,up,Dakh Daughters,Папіроси,72,18,68,,,,
66,up,Dakh Daughters,Людина,73,10,63,,,,
67,up,Aleksandr Serov,Ты Меня Любишь,74,15,61,,,,
68,up,Dakh Daughters,Lmd,75,20,67,,,,
69,up,Dakh Daughters,Візьми,76,47,63,,,,
70,up,Dakh Daughters,Oh God,78,51,59,,,,
71,up,Manu Chao,Bongo Bong,80,1,65,,,,
72,-,Murat Tkhagalegov & Sultan-Uragan,На дискотеку!..,-,5,6,,,,
73,-,Gustavo Santaolalla,Breathing Soul,-,73,1,,,,
74,down,Giorgos Mazonakis,Savvato (Mega Live),17,17,2,,,,
75,down,Nino Katamadze & Insight,Land of Flowers,36,14,20,,,,
76,down,Nino Katamadze & Insight,Dance Under Umbrella,41,35,20,,,,
77,-,Burna Boy,Kilometre,-,56,1,,,,
78,down,Nino Katamadze & Insight,Rain,45,36,20,,,,
79,down,Nino Katamadze & Insight,Ieli,46,37,20,,,,
80,down,The Klezmer Lounge Band,Hava Nagila,43,22,11,,,,
81,down,Nino Katamadze & Insight,Sea Shore,55,42,20,,,,
82,up,Taisiya Povaliy,Пiсня Про Матiр,84,23,69,,,,
83,down,Nino Katamadze & Insight,Corridor,59,50,20,,,,
84,down,Wardruna,Voluspá (Skaldic Version),24,24,9,,,,
85,down,Arash,One Night in Dubai (feat. Helena),22,5,22,,,,
86,-,Gruppa Bely Den,Галина,-,49,3,,,,
87,down,Makka Mezhieva,С днем рождения!,31,31,5,,,,
88,down,Stonebwoy,Mama,8,8,3,,,,
89,down,Sumire Uesaka,Easy Love,58,58,2,,,,
90,down,Dakh Daughters,Sept Verres,88,54,54,,,,
91,down,Dakh Daughters,If,89,55,53,,,,
92,up,Secret Garden,Adagio,94,13,54,,,,
93,up,Moreza,Miss Guitar,96,17,44,,,,
94,down,Danie,Waka,30,30,2,,,,
95,down,Happy Birthday,Happy Birthday (Japanese Instrumental),48,48,2,,,,
96,up,Dakh Daughters,Кактус,97,58,47,,,,
97,up,Cc Catch,Heaven and Hell,99,17,48,,,,
98,down,Юрій Гуляєв,Києве Мій (1962),60,1,27,,,,
99,up,Estas Tonne,The Song of the Golden Dragon,100,35,31,,,,
100,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,2,39,,,,
