Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demis Roussos,From Souvenirs to Souvenirs,10,1,50,,,,
2,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,2,3,,,,
3,down,Secret Garden,Song from a Secret Garden,1,1,50,,,,
4,down,Nino Katamadze & Insight,Once in the Street,3,1,50,,,,
5,up,Nino Katamadze & Insight,Olei,5,1,50,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,1,47,,,,
7,down,Nino Katamadze & Insight,Once in the Street,4,1,25,,,,
8,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,6,1,50,,,,
9,down,DakhaBrakha,Karpatskyi Rep,8,1,43,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,1,41,,,,
11,up,DakhaBrakha,Baby,16,1,50,,,,
12,-,Анжела Шидаева,Шепот судьбы,-,12,1,,,,
13,up,DakhaBrakha,Specially for You,17,4,50,,,,
14,-,Camila Moreno & Los Disfruto,Tigres de Mi Sangre,-,14,1,,,,
15,up,DakhaBrakha,Sukhyi Dub,19,3,48,,,,
16,-,Pelageya,Казак,-,16,1,,,,
17,up,Cc Catch,Heaven and Hell,80,17,26,,,,
18,up,DakhaBrakha,Kolyskova,21,4,50,,,,
19,up,DakhaBrakha,Tjolky,22,14,50,,,,
20,up,Deva Premal,Gayatri Mantra,23,2,37,,,,
21,up,DakhaBrakha,Zhaba,24,8,50,,,,
22,up,Tobi King,Loli Mou,39,2,41,,,,
23,up,Nino Katamadze & Insight,Suliko,26,8,19,,,,
24,down,Yaroslav Evdokimov,Фантазёр,20,2,44,,,,
25,up,DakhaBrakha,Please Don't Cry,27,7,50,,,,
26,up,Nino Katamadze & Insight,Olei,28,1,19,,,,
27,up,DakhaBrakha,Buvayte Zdorovi,29,7,50,,,,
28,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,34,10,46,,,,
29,up,DakhaBrakha,Монах,32,1,39,,,,
30,-,Ислам Итляшев,Салам алейкум братьям,-,8,9,,,,
31,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),37,7,48,,,,
32,up,Nino Katamadze & Insight,Beauty,41,27,19,,,,
33,-,Tamara Sinyavskaya,Катюша,-,13,1,,,,
34,up,Oleh Skrypka,Christmas Carol (Radio Edit),45,3,46,,,,
35,up,Nino Katamadze & Insight,Violets,46,14,21,,,,
36,up,Pochill,Porqué,48,3,45,,,,
37,up,Olamide,Infinity (feat. Omah Lay),38,12,2,,,,
38,up,Nino Katamadze & Insight,Violets,49,34,19,,,,
39,up,Oleh Skrypka,Christmas Carol,50,14,45,,,,
40,up,Hasan Çakmak,Ezan,67,40,2,,,,
41,up,Riccardo Fogli,Storie di tutti I giorni,96,12,42,,,,
42,up,Nino Katamadze & Insight,Lulaluleia,51,40,19,,,,
43,down,Ислам Итляшев,Она любила розы,2,1,7,,,,
44,up,Nino Katamadze & Insight,I Came,52,13,19,,,,
45,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),53,6,43,,,,
46,-,SCANDAL (JP),Spice,-,46,1,,,,
47,up,Nino Katamadze & Insight,Cabaret,54,46,19,,,,
48,-,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),-,48,1,,,,
49,up,Nino Katamadze & Insight,I Will Come as a Snow,55,47,19,,,,
50,up,Nino Katamadze & Insight,Once in the Street,97,14,9,,,,
51,up,Александр Морозов,Фантазер,56,3,38,,,,
52,-,Manu e Gabriel,Fly Me To The Moon,-,4,1,,,,
53,up,Dakh Daughters,Куба,58,24,39,,,,
54,up,Dakh Daughters,Папіроси,59,18,40,,,,
55,up,Dakh Daughters,Людина,61,10,35,,,,
56,down,Jah-Far & Мантана,Ау (Снова тебя позову),15,15,2,,,,
57,up,Dakh Daughters,Lmd,64,20,39,,,,
58,up,Dakh Daughters,Візьми,65,47,36,,,,
59,up,Manu Chao,Bongo Bong,66,1,36,,,,
60,-,Giorgos Mazonakis,Gucci Forema,-,4,3,,,,
61,up,Taisiya Povaliy,Пiсня Про Матiр,68,23,40,,,,
62,up,Aleksandr Serov,Ты Меня Любишь,69,15,32,,,,
63,up,Dakh Daughters,Oh God,71,51,33,,,,
64,up,Dakh Daughters,Sept Verres,73,54,32,,,,
65,down,Deva Premal,Jai Radha Madhav,13,2,46,,,,
66,up,Dakh Daughters,If,74,55,31,,,,
67,down,Diego Carrasco,No M'Arrecojo (50 Años En Familia),36,36,2,,,,
68,up,Secret Garden,Adagio,75,13,32,,,,
69,-,Wardruna,Fehu,-,12,5,,,,
70,-,Wardruna,Odal,-,42,1,,,,
71,-,Wardruna,Lyfjaberg,-,29,3,,,,
72,-,Oscar Benton,Bensonhurst Blues,-,6,37,,,,
73,up,Dakh Daughters,Кактус,77,58,28,,,,
74,-,Макс Вертиго & Полина Королева,Папа я скучаю,-,9,3,,,,
75,up,Leonid Utesov,У Чёрного моря,79,20,18,,,,
76,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,82,2,21,,,,
77,up,Oleh Skrypka,Carol of the Bells,86,13,28,,,,
78,down,The Barry Sisters,Чирибим-чирибом,14,6,32,,,,
79,down,The Yeshiva Boys Choir,Adir,7,7,2,,,,
80,down,Yasmin Levy,Una noche más,25,25,15,,,,
81,up,Manu Chao,Me Gustas Tu,87,1,25,,,,
82,up,Mahala Raï Banda,Mahalageasca,90,29,20,,,,
83,up,Despina Vandi,Come Along Now (English Version),91,30,23,,,,
84,down,Valentina Tolkunova,Носики-курносики,33,33,4,,,,
85,down,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],72,12,5,,,,
86,-,Deva Premal,Om Tare Tuttare,-,18,5,,,,
87,down,Zhanna Bichevskaya,"Две дороги (Из к/ф ""Эта женщина в окне"")",78,78,2,,,,
88,down,Aleksandr Malinin,Письмо к матери,81,81,2,,,,
89,down,Magic System,Soulard,42,42,2,,,,
90,up,Moreza,Miss Guitar,92,17,21,,,,
91,up,Estas Tonne,The Song of the Golden Dragon,100,35,15,,,,
92,down,Zhanna Bichevskaya,От прощанья до прощанья,83,83,2,,,,
93,down,Aleksandr Malinin,Белый конь (Live),84,84,2,,,,
94,down,Jamopyper,If No Be You (feat. Mayorkun),9,9,3,,,,
95,down,Рустам Нахушев,Три желания,30,15,3,,,,
96,-,Giorgos Mazonakis,Savvato,-,24,15,,,,
97,-,Nino Katamadze & Insight,Autumn,-,11,13,,,,
98,down,Nadezhda Babkina & Ansambl Russkaya Pesnya,Четыре Двора,11,11,3,,,,
99,down,Артур Текеев,Каблучки,18,18,2,,,,
100,-,Secret Garden,Nocturne,-,19,7,,,,
