Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ATB, Topic & A7S",Your Love (9PM),2,1,10,89,2021-02-21,25,2021-04-04
2,up,Meduza,Paradise (feat. Dermot Kennedy),3,1,21,61,2021-01-03,22,2021-02-07
3,up,Joel Corry,Head & Heart (feat. MNEK),4,1,38,99,2020-07-26,16,2020-09-20
4,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),7,3,21,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,24,,,,
6,up,"Joel Corry, RAYE & David Guetta",BED,6,3,4,90,2021-04-04,42,2021-04-18
7,up,SAINt JHN,Roses (Imanbek Remix),10,1,72,97,2020-01-12,7,2020-05-10
8,up,Topic,Breaking Me (feat. A7S),9,1,60,94,2020-03-01,8,2020-08-16
9,down,twocolors,Lovefool,8,3,37,,,,
10,up,Jax Jones & Au/Ra,i miss u,11,8,24,,,,
11,up,Regard,Ride It,13,1,72,57,2019-10-06,13,2019-11-10
12,up,LA Vision & Gigi D'Agostino,Hollywood,12,5,22,,,,
13,up,David Guetta & Sia,Let's Love,14,9,28,84,2020-11-22,81,2020-11-29
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,1,10,72,2021-03-07,18,2021-05-16
15,up,Robin Schulz,All We Got (feat. KIDDO),16,8,19,68,2021-01-17,43,2021-01-31
16,up,David Guetta,Memories (feat. Kid Cudi),17,5,21,,,,
17,up,Diplo & SIDEPIECE,On My Mind,18,2,64,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,3,24,,,,
19,up,Robin Schulz,In Your Eyes (feat. Alida),22,4,63,95,2020-03-08,54,2020-04-05
20,up,Strongi,Az Orosz Vakcina (feat. Strong R.),21,19,7,,,,
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,1,72,87,2019-10-20,28,2019-12-08
22,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),25,8,6,81,2021-02-28,39,2021-04-11
23,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",28,23,9,,,,
24,up,Paul Woolford & Amber Mark,HEAT,37,24,5,,,,
25,down,Sigala & James Arthur,Lasting Lover,19,9,29,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,1,72,40,2019-10-06,40,2019-10-06
27,up,Shane Codd,Get Out My Head,34,13,20,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),29,7,67,,,,
29,up,アヴィーチー,Wake Me Up,32,21,72,,,,
30,up,Navos,Believe Me,30,18,6,,,,
31,down,Dua Lipa & Angele,Fever,27,9,21,47,2020-11-15,47,2020-11-15
32,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),40,13,50,,,,
33,up,Sam Feldt,Post Malone (feat. RANI),39,9,72,,,,
34,up,HVME,Goosebumps,36,8,24,85,2021-01-10,69,2021-01-17
35,up,Axwell Λ Ingrosso,Sun Is Shining,55,35,2,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,47,6,72,,,,
37,up,Marshmello & Halsey,Be Kind,44,5,47,50,2020-05-03,29,2020-05-17
38,down,R3HAB & A Touch of Class,All Around the World (La La La),31,9,72,,,,
39,up,Jubel,Dancing in the Moonlight (feat. NEIMY),49,5,32,,,,
40,up,Axwell Λ Ingrosso,More Than You Know,48,31,72,,,,
41,down,Martin Garrix,Pressure (feat. Tove Lo),20,16,7,,,,
42,down,Dynoro & Gigi D'Agostino,In My Mind,33,14,54,,,,
43,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,35,4,72,,,,
44,up,Kygo & Donna Summer,Hot Stuff,53,12,26,,,,
45,down,Alan Walker & Ava Max,"Alone, Pt. II",42,9,65,,,,
46,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,43,5,72,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),66,15,69,,,,
48,up,Regard & Raye,Secrets,57,5,48,84,2020-06-14,62,2020-06-28
49,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,28,72,,,,
50,up,Marshmello,Silence (feat. Khalid),50,18,68,,,,
51,up,David Guetta,Titanium (feat. Sia),52,10,72,,,,
52,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,28,72,,,,
53,up,Imanbek & Goodboys,Goodbye,61,21,14,,,,
54,up,Nathan Dawe x Little Mix,No Time For Tears,56,16,17,,,,
55,down,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],38,12,12,,,,
56,up,Marshmello & Bastille,Happier,69,10,72,74,2019-10-06,74,2019-10-06
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,18,72,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,27,72,,,,
59,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),60,25,72,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This,62,14,72,,,,
61,down,Pixa,Ki ez az Nber (feat. Zsozeatya),45,45,3,,,,
62,down,Avicii,Lonely Together (feat. Rita Ora),58,32,72,,,,
63,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],77,50,5,,,,
64,up,"Zedd, Maren Morris & Grey",The Middle,86,40,66,,,,
65,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,33,9,,,,
66,down,RAYE,Regardless,59,32,11,,,,
67,down,Loud Luxury,Body (feat. brando),41,9,72,,,,
68,up,Calvin Harris,Outside (feat. Ellie Goulding),84,14,35,,,,
69,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),85,50,65,,,,
70,up,"Tomcraft, MOGUAI & ILIRA",Happiness,80,10,4,,,,
71,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,22,72,,,,
72,-,Strongi,Russian Party (feat. Strong R.),-,72,1,,,,
73,up,Alok & Daniel Blume,Rapture,93,73,2,,,,
74,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,27,72,,,,
75,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),72,3,72,55,2019-10-27,43,2019-11-03
76,down,Robin Schulz & Wes,Alane,73,6,38,93,2020-08-16,93,2020-08-16
77,down,Avicii,Without You (feat. Sandro Cavazza),68,31,66,,,,
78,up,220 KID & GRACEY,Don’t Need Love,96,25,50,,,,
79,-,Sigala & James Arthur,Lasting Lover (Michael Calfan Remix),-,79,1,,,,
80,-,Jonas Blue,Rise (feat. Jack & Jack),-,30,63,,,,
81,down,Imany,Don't Be So Shy (Filatov & Karas Remix),79,68,45,,,,
82,down,VIZE & Tom Gregory,Never Let Me Down,78,20,36,,,,
83,down,The Prince Karma,Later Bitches,76,19,72,,,,
84,up,Calvin Harris,My Way,94,33,20,,,,
85,down,Avicii,The Nights,83,43,7,,,,
86,-,Calvin Harris,Feel So Close (Radio Edit),-,35,10,,,,
87,-,Gorgon City & DRAMA,You've Done Enough,-,61,2,,,,
88,down,Joel Corry,Lonely,87,9,61,,,,
89,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),88,42,71,,,,
90,down,FISHER,Losing It,89,40,53,,,,
91,-,Kygo & OneRepublic,Lose Somebody,-,9,37,86,2020-06-07,80,2020-07-05
92,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),64,30,71,,,,
93,down,BLR & Rave & Crave,Taj,82,42,68,,,,
94,down,Calvin Harris,Summer,74,20,13,,,,
95,down,Robin Schulz,Sugar (feat. Francesco Yates),70,45,43,,,,
96,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,6,1,,,,
97,down,Alok & VIZE,Love Again (feat. Alida),95,60,5,,,,
98,-,Robin Schulz,Titel 4,-,98,1,,,,
99,up,"Calvin Harris, Rag’n’Bone Man",Giant,100,13,71,,,,
100,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,5,67,,,,
