Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),4,1,4,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,30,,,,
3,up,Kenya Grace,Strangers,3,1,26,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,79,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,6,3,29,,,,
6,up,Kygo & Ava Max,Whatever,7,4,6,,,,
7,up,Tiësto & Tate McRae,10:35,9,1,69,,,,
8,up,Purple Disco Machine & Kungs,Substitution,12,2,44,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),8,5,174,,,,
10,up,Drake,Jimmy Cooks (feat. 21 Savage),10,4,89,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),11,7,220,,,,
12,up,Tiësto,Lay Low,14,1,59,,,,
13,up,David Guetta,Titanium (feat. Sia),17,10,225,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,18,6,225,,,,
15,up,Switch Disco,REACT,20,5,56,,,,
16,down,Calvin Harris & Sam Smith,Desire,15,11,31,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,2,123,,,,
18,down,Peggy Gou,(It Goes Like) Nanana (Edit),16,1,37,,,,
19,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,84,19,2,,,,
20,up,Valmar & Manuel,Éget a nap,23,1,143,,,,
21,up,Cyril,Stumblin' In,25,8,7,,,,
22,up,James Hype & Miggy Dela Rosa,Ferrari,22,1,98,,,,
23,up,"R3HAB, Inna & Sash!",Rock My Body,32,15,39,,,,
24,up,Edward Maya & Vika Jigulina,Stereo Love (Original),26,13,38,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),30,1,191,99,2020-07-26,16,2020-09-20
26,down,Chrstphr & chriss jay,Rabbit Hole,19,5,10,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,19,87,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),29,14,155,,,,
29,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),45,10,16,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,27,6,106,,,,
31,up,David Guetta,Love Don't Let Me Go (Original Edit),33,23,23,,,,
32,up,Lost Frequencies & Calum Scott,Where Are You Now,34,1,131,,,,
33,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,2,84,,,,
34,up,Tiësto & Ava Max,The Motto,36,1,121,,,,
35,up,Regard,Ride It,38,1,225,57,2019-10-06,13,2019-11-10
36,up,Kygo,Firestone (feat. Conrad Sewell),41,30,89,,,,
37,down,Roof Rats & Giusepperino,Dale Pa Tra,28,3,20,,,,
38,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),37,33,78,,,,
39,up,アヴィーチー,Wake Me Up,39,21,225,,,,
40,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),40,30,27,,,,
41,up,FAST BOY & Topic,Forget You,46,14,40,,,,
42,up,Icona Pop,I Love It (feat. Charli XCX),44,21,37,,,,
43,down,Anyma,Pictures of You,24,24,3,,,,
44,down,Tiësto,Drifting,42,29,35,,,,
45,down,Calvin Harris,Blame (feat. John Newman),43,28,106,,,,
46,up,Becky Hill & Sonny Fodera,Never Be Alone,49,36,6,,,,
47,up,Lost Frequencies,The Feeling,52,32,27,,,,
48,down,Calvin Harris,Summer,47,20,162,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,24,133,,,,
50,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,24,36,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,50,14,225,,,,
52,up,Jax Jones & Zoe Wees,Never Be Lonely,99,49,2,,,,
53,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),53,15,9,,,,
54,up,Calvin Harris,Feel So Close (Radio Edit),58,35,71,,,,
55,up,Avicii,Without You (feat. Sandro Cavazza),56,31,211,,,,
56,up,Calvin Harris,My Way,62,33,51,,,,
57,up,Inna & Bob Taylor,Déjà Vu,60,37,10,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,27,193,,,,
59,up,Alan Walker & Sasha Alex Sloan,Hero,70,12,30,,,,
60,down,Robin Schulz,Sweet Goodbye,48,24,22,,,,
61,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),55,31,17,,,,
62,up,Purple Disco Machine & Sophie and the Giants,In The Dark,72,4,109,,,,
63,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,65,4,47,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,27,225,,,,
65,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,61,4,218,,,,
66,-,Tiësto,Lose You (feat. ILIRA),-,18,89,,,,
67,down,Alan Walker,Faded,64,56,121,,,,
68,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",57,57,10,,,,
69,up,Tiësto,All Nighter,77,16,41,,,,
70,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,67,7,99,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),63,15,184,,,,
72,up,Felix Jaehn & Ray Dalton,Call It Love,83,3,68,,,,
73,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,28,222,,,,
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],94,50,52,,,,
75,down,Ace of Base,Happy Nation (Faded Edit),13,9,5,,,,
76,down,Marshmello & Bastille,Happier,71,10,144,74,2019-10-06,74,2019-10-06
77,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,51,28,,,,
78,up,Imanbek & BYOR,Belly Dancer,79,3,103,,,,
79,up,Paul Kalkbrenner,No Goodbye,88,45,57,,,,
80,up,Axwell Λ Ingrosso,More Than You Know,82,31,222,,,,
81,down,Inna,Hot (Play & Win Radio Version),75,40,5,,,,
82,up,Jax Jones,Where Did You Go? (feat. MNEK),91,5,108,,,,
83,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,5,187,,,,
84,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),66,56,44,,,,
85,down,Gala,Freed from Desire,80,18,53,,,,
86,down,Alok & Ava Max,Car Keys (Ayla),68,23,27,,,,
87,down,Creeds,Push Up (Main Edit),81,36,43,,,,
88,-,Alesso & Zara Larsson,Words,-,9,82,,,,
89,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],98,89,4,,,,
90,down,Valmar,Húzóra (feat. Jauri),74,25,114,,,,
91,down,"Calvin Harris, Rag’n’Bone Man",Giant,86,13,118,,,,
92,-,Glockenbach & Chris de Sarandy,Magic Moment,-,92,1,,,,
93,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,18,196,,,,
94,down,Elley Duhé & Whethan,MONEY ON THE DASH (SPED UP),85,76,8,,,,
95,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),87,19,4,,,,
96,down,Lost Frequencies,Are You With Me (Radio Edit),92,57,41,,,,
97,-,Sigala,Melody,-,8,97,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,104,,,,
99,down,ZERB,Mwaki,90,18,9,,,,
100,-,John Summit & Hayla,Shiver,-,93,1,,,,
