Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,20,52,2021-01-03,18,2021-04-04
2,up,Meduza,Paradise (feat. Dermot Kennedy),2,1,16,61,2021-01-03,22,2021-02-07
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,33,99,2020-07-26,16,2020-09-20
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,19,,,,
5,up,Topic,Breaking Me (feat. A7S),6,1,55,94,2020-03-01,8,2020-08-16
6,down,twocolors,Lovefool,5,3,32,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,67,97,2020-01-12,7,2020-05-10
8,up,Jax Jones & Au/Ra,i miss u,8,8,19,,,,
9,up,David Guetta & Sia,Let's Love,9,9,23,84,2020-11-22,81,2020-11-29
10,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),10,3,16,,,,
11,up,"ATB, Topic & A7S",Your Love (9PM),14,1,5,89,2021-02-21,25,2021-04-04
12,up,Kygo & Donna Summer,Hot Stuff,15,12,21,,,,
13,down,Regard,Ride It,11,1,67,57,2019-10-06,13,2019-11-10
14,up,LA Vision & Gigi D'Agostino,Hollywood,16,5,17,,,,
15,up,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],18,12,7,,,,
16,down,Sigala & James Arthur,Lasting Lover,12,9,24,,,,
17,up,Martin Garrix,Pressure (feat. Tove Lo),78,16,2,,,,
18,down,Diplo & SIDEPIECE,On My Mind,17,2,59,,,,
19,up,Strongi,Az Orosz Vakcina (feat. Strong R.),62,19,2,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),19,5,16,,,,
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,1,67,87,2019-10-20,28,2019-12-08
22,down,HVME,Goosebumps,13,8,19,85,2021-01-10,69,2021-01-17
23,down,Dua Lipa & Angele,Fever,22,9,16,47,2020-11-15,47,2020-11-15
24,up,Robin Schulz,In Your Eyes (feat. Alida),25,4,58,95,2020-03-08,54,2020-04-05
25,down,David Guetta,Sexy Bitch (feat. Akon),24,7,62,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,1,67,40,2019-10-06,40,2019-10-06
27,up,Master KG,Jerusalem (feat. Nomcebo Zikode),28,3,19,,,,
28,down,Shane Codd,Get Out My Head,23,13,15,,,,
29,down,R3HAB & A Touch of Class,All Around the World (La La La),27,9,67,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],45,1,5,72,2021-03-07,18,2021-05-16
31,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,31,4,67,,,,
32,down,Sam Feldt,Post Malone (feat. RANI),30,9,67,,,,
33,up,Imanbek & Goodboys,Goodbye,49,21,9,,,,
34,down,Dynoro & Gigi D'Agostino,In My Mind,32,14,49,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,28,67,,,,
36,down,Marshmello & Halsey,Be Kind,29,5,42,50,2020-05-03,29,2020-05-17
37,down,Alan Walker & Ava Max,"Alone, Pt. II",33,9,60,,,,
38,down,Robin Schulz,All We Got (feat. KIDDO),36,8,14,68,2021-01-17,43,2021-01-31
39,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,18,67,,,,
40,up,アヴィーチー,Wake Me Up,44,21,67,,,,
41,down,Loud Luxury,Body (feat. brando),26,9,67,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,42,6,67,,,,
43,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,41,5,67,,,,
44,up,Marshmello,Silence (feat. Khalid),47,18,63,,,,
45,down,David Guetta,Titanium (feat. Sia),43,10,67,,,,
46,down,Regard & Raye,Secrets,35,5,43,84,2020-06-14,62,2020-06-28
47,down,Nathan Dawe x Little Mix,No Time For Tears,37,16,12,,,,
48,-,Navos,Believe Me,-,18,1,,,,
49,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),40,13,45,,,,
50,down,Avicii,Lonely Together (feat. Rita Ora),46,32,67,,,,
51,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],77,27,67,,,,
52,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",39,23,4,,,,
53,down,220 KID & GRACEY,Don’t Need Love,48,25,45,,,,
54,up,Axwell Λ Ingrosso,More Than You Know,57,31,67,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,52,14,67,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,27,67,,,,
57,down,RAYE,Regardless,51,32,6,,,,
58,up,VIZE & Tom Gregory,Never Let Me Down,71,20,31,,,,
59,down,Robin Schulz & Wes,Alane,54,6,33,93,2020-08-16,93,2020-08-16
60,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,22,67,,,,
61,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),66,3,67,55,2019-10-27,43,2019-11-03
62,down,Joel Corry,Lonely,53,9,56,,,,
63,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),59,25,67,,,,
64,up,Avicii,Without You (feat. Sandro Cavazza),79,31,61,,,,
65,down,surf mesa,Ily,58,4,46,63,2020-04-19,18,2020-07-12
66,up,"Kito, VanJess & Channel Tres",Recap,88,66,2,,,,
67,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,28,67,,,,
68,up,The Prince Karma,Later Bitches,76,19,67,,,,
69,down,Jubel,Dancing in the Moonlight (feat. NEIMY),38,5,27,,,,
70,down,Diplo & Sonny Fodera,Turn Back Time,69,29,12,,,,
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,60,13,67,,,,
72,down,Robin Schulz,Sugar (feat. Francesco Yates),64,45,38,,,,
73,down,Marshmello & Bastille,Happier,61,10,67,74,2019-10-06,74,2019-10-06
74,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),82,36,4,,,,
75,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,8,1,81,2021-02-28,39,2021-04-11
76,-,THAT KIND,One Last Time (KC Lights Remix),-,76,1,,,,
77,-,Dua Lipa,That Kind of Woman,-,46,1,,,,
78,-,James Hype,Afraid (feat. Harlee),-,37,7,,,,
79,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),72,42,67,,,,
80,-,Jonas Blue & AWA,Something Stupid,-,80,1,,,,
81,down,Punctual,I Don't Wanna Know,74,18,23,,,,
82,down,"Zedd, Maren Morris & Grey",The Middle,70,40,61,,,,
83,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),83,30,67,,,,
84,up,"Calvin Harris, Sam Smith",Promises,97,25,67,,,,
85,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,33,4,,,,
86,down,The Chainsmokers,Closer (feat. Halsey),84,15,64,,,,
87,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,68,42,,,,
88,down,Avicii,Waiting For Love,85,55,55,,,,
89,up,BLR & Rave & Crave,Taj,89,42,65,,,,
90,down,MK,Lies (feat. Raphaella),80,80,2,,,,
91,-,Jonas Blue,Rise (feat. Jack & Jack),-,30,61,,,,
92,-,Avicii,The Nights,-,43,2,,,,
93,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,23,40,,,,
94,-,Calvin Harris,Summer,-,20,10,,,,
95,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),100,17,35,,,,
96,down,Calvin Harris,Outside (feat. Ellie Goulding),67,14,30,,,,
97,down,Endor,Pump It Up,92,22,44,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,41,55,,,,
99,down,"YOUNOTUS, Janieck & Senex",Narcotic,94,6,64,82,2019-10-20,82,2019-10-20
100,-,CamelPhat & Elderbrook,Cola,-,40,33,,,,
