Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,5,87,2019-10-20,28,2019-12-08
2,down,Regard,Ride It,1,1,5,57,2019-10-06,13,2019-11-10
3,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,1,5,40,2019-10-06,40,2019-10-06
4,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,4,4,5,,,,
5,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),27,5,5,,,,
6,up,Dynoro & Ina Wroldsen,Obsessed,6,6,5,,,,
7,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,5,5,5,,,,
8,up,Alle Farben & ILIRA,Fading,8,5,5,,,,
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,3,5,55,2019-10-27,43,2019-11-03
10,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),9,5,5,,,,
11,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),16,8,5,,,,
12,up,Loud Luxury,Body (feat. brando),14,9,5,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),21,1,5,97,2020-01-12,7,2020-05-10
14,up,Marshmello & Bastille,Happier,17,10,5,74,2019-10-06,74,2019-10-06
15,up,Sam Feldt,Post Malone (feat. RANI),15,9,5,,,,
16,down,Tiësto & Mabel,God Is a Dancer,11,10,5,,,,
17,down,Martin Garrix,Used To Love (feat. Dean Lewis),10,7,5,67,2019-11-03,67,2019-11-03
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,18,13,5,,,,
19,up,R3HAB & A Touch of Class,All Around the World (La La La),23,9,5,,,,
20,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),20,9,5,,,,
21,up,The Prince Karma,Later Bitches,24,19,5,,,,
22,down,Sigala,We Got Love (feat. Ella Henderson),19,15,5,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,18,5,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,26,6,5,,,,
25,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,13,12,5,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,22,5,,,,
27,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,27,5,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),28,23,5,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,32,14,5,,,,
30,up,Robin Schulz,Speechless (feat. Erika Sirola),34,20,5,,,,
31,up,Armin van Buuren,Blah Blah Blah,33,22,5,,,,
32,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),35,30,5,,,,
33,down,"Calvin Harris, Sam Smith",Promises,30,25,5,,,,
34,up,Jonas Blue,Rise (feat. Jack & Jack),39,30,5,,,,
35,up,David Guetta,Titanium (feat. Sia),49,10,5,,,,
36,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),37,25,5,,,,
37,up,"YOUNOTUS, Janieck & Senex",Narcotic,54,6,3,82,2019-10-20,82,2019-10-20
38,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),36,33,5,,,,
39,down,Endor,Pump It Up,22,22,5,,,,
40,up,FISHER,Losing It,41,40,5,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,27,5,,,,
42,down,Jax Jones & Ella Henderson,This Is Real,7,7,5,,,,
43,up,The Chainsmokers & Bebe Rexha,Call You Mine,59,39,5,,,,
44,up,BLR & Rave & Crave,Taj,47,42,5,,,,
45,up,Axwell Λ Ingrosso,More Than You Know,45,31,5,,,,
46,down,Kállay Saunders,Nevemet (feat. T. Danny),42,28,5,,,,
47,up,Kygo & Sandro Cavazza,Happy Now,62,8,5,,,,
48,up,アヴィーチー,Wake Me Up,48,21,5,,,,
49,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),50,42,5,,,,
50,up,Avicii,Lonely Together (feat. Rita Ora),52,32,5,,,,
51,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,28,5,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),43,15,5,,,,
53,up,Marshmello,Silence (feat. Khalid),53,18,5,,,,
54,up,Timmy Trumpet,World At Our Feet,66,54,5,,,,
55,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],64,52,5,,,,
56,up,Alesso,REMEDY,63,54,5,,,,
57,down,Avicii,SOS (feat. Aloe Blacc),46,42,5,,,,
58,down,Robin Schulz & Marc Scibilia,Unforgettable,51,48,5,,,,
59,down,The Chainsmokers,Push My Luck,58,24,5,,,,
60,up,Alan Walker,Faded,77,56,5,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,41,5,,,,
62,-,The Chainsmokers & Kygo,Family (with Kygo),-,5,1,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,28,5,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,27,5,,,,
65,down,David Guetta & Sia,Flames,55,55,5,,,,
66,up,Nora En Pure,Tears In Your Eyes,96,66,5,,,,
67,up,Robin Schulz,OK (feat. James Blunt),71,62,5,,,,
68,up,Avicii,Waiting For Love,70,55,5,,,,
69,down,Avicii,Without You (feat. Sandro Cavazza),61,31,5,,,,
70,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,10,1,,,,
71,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,95,69,2,,,,
72,down,Willy William,La La La,68,65,5,,,,
73,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),75,47,5,,,,
74,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,98,74,5,,,,
75,down,Marshmello,Here With Me (feat. CHVRCHES),73,55,5,,,,
76,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,64,1,,,,
77,down,David Guetta & MORTEN,Make It To Heaven (with Raye),74,74,2,,,,
78,-,The Chainsmokers,P.S. I Hope You're Happy (feat. blink-182),-,71,1,,,,
79,-,The Chainsmokers,The Reaper (feat. Amy Shark),-,62,1,,,,
80,up,David Guetta,Sexy Bitch (feat. Akon),83,7,2,,,,
81,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,81,3,,,,
82,down,Robin Schulz,All This Love (feat. Harlœ),80,66,3,,,,
83,down,Matoma & Enrique Iglesias,I Don't Dance (Without You) [feat. Konshens],82,77,4,,,,
84,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),87,71,5,,,,
85,up,Zedd & Alessia Cara,Stay,92,68,5,,,,
86,down,FISHER,Losing It (Radio Edit),67,63,5,,,,
87,down,R3HAB & ZAYN,Flames (feat. Jungleboi),78,78,3,,,,
88,-,Martin Garrix,No Sleep (feat. Bonn),-,61,4,,,,
89,up,CamelPhat & Elderbrook,Cola,90,40,3,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,1,,,,
91,-,Kygo,Stole the Show (feat. Parson James),-,67,1,,,,
92,up,Carnage,Toca (feat. Timmy Trumpet & KSHMR),94,82,5,,,,
93,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,68,4,,,,
94,down,Sigala & Becky Hill,Wish You Well,79,51,5,,,,
95,-,Alan Walker,Alone,-,78,3,,,,
96,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,91,3,,,,
97,-,Martin Garrix,High on Life (feat. Bonn),-,97,1,,,,
98,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),65,56,5,,,,
99,down,Don Diablo,Congratulations (feat. Brando),81,81,2,,,,
100,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,50,4,,,,
