Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,36,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,26,,,,
3,up,Minelli,Rampampam,3,1,47,,,,
4,up,Valmar & Manuel,Éget a nap,4,1,48,,,,
5,up,Acraze,Do It To It (feat. Cherish),5,2,30,,,,
6,up,Tiësto & KAROL G,Don't Be Shy,6,2,38,,,,
7,up,LA Vision & Gigi D'Agostino,Hollywood,7,5,80,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,9,4,14,,,,
9,down,A7S,Nirvana,8,7,35,,,,
10,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,10,6,55,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,68,72,2021-03-07,18,2021-05-16
12,up,Minelli,MMM,13,3,6,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),14,1,96,99,2020-07-26,16,2020-09-20
14,up,Sigala,Melody,15,8,15,,,,
15,up,"ATB, Topic & A7S",Your Love (9PM),17,1,68,89,2021-02-21,25,2021-04-04
16,up,Jax Jones,Where Did You Go? (feat. MNEK),23,5,13,,,,
17,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,7,4,,,,
18,up,HÄWK & BEYGE,No Diggity,72,18,2,,,,
19,up,Regard,Ride It,20,1,130,57,2019-10-06,13,2019-11-10
20,down,Kaskade & Ella Vos,Miles to Go,18,17,20,,,,
21,up,AKC Misi & AKC Kretta,Mi a Helyzet (Club Edit),62,21,2,,,,
22,up,Diplo & Miguel,Don’t Forget My Love,37,22,12,,,,
23,down,Joel Corry,I Wish (feat. Mabel),21,14,27,,,,
24,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,2,28,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),19,5,79,,,,
26,down,アヴィーチー,Wake Me Up,24,21,130,,,,
27,up,The Cube Guys,Drunk (Tech-Qila Radio Edit),27,6,13,,,,
28,up,Valmar,Húzóra (feat. Jauri),30,25,19,,,,
29,down,Topic,Breaking Me (feat. A7S),25,1,118,94,2020-03-01,8,2020-08-16
30,down,David Guetta,Sexy Bitch (feat. Akon),28,7,125,,,,
31,up,Imanbek & BYOR,Belly Dancer,38,3,10,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),32,1,130,97,2020-01-12,7,2020-05-10
33,down,Regard & Years & Years,Hallucination,26,19,11,,,,
34,up,Alesso & Zara Larsson,Words,85,9,2,,,,
35,up,James Hype & Miggy Dela Rosa,Ferrari,45,1,3,,,,
36,down,VALMAR,Rövid Éj,29,27,36,,,,
37,down,MR.BLACK & Offer Nissim,Mucho Bien,33,6,41,,,,
38,down,Meduza,Paradise (feat. Dermot Kennedy),31,1,79,61,2021-01-03,22,2021-02-07
39,up,Calvin Harris,Summer,40,6,69,,,,
40,up,David Guetta,Titanium (feat. Sia),44,10,130,,,,
41,up,Goodboys,Bongo Cha Cha Cha,41,3,42,,,,
42,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,3,82,,,,
43,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo) [Mixed],39,38,4,,,,
44,down,Meduza,Tell It To My Heart (feat. Hozier),36,9,27,,,,
45,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),43,9,44,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,47,6,130,,,,
47,down,Alesso & Katy Perry,When I'm Gone,35,8,18,,,,
48,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,22,22,3,,,,
49,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,53,41,16,,,,
50,down,Clean Bandit,Everything But You (feat. A7S),34,14,11,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,51,3,130,,,,
52,up,twocolors,Lovefool,56,3,95,,,,
53,up,Becky Hill & Topic,My Heart Goes (La Di Da),54,14,26,,,,
54,down,"Joel Corry, RAYE & David Guetta",BED,48,3,62,90,2021-04-04,42,2021-04-18
55,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,46,7,7,,,,
56,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),55,5,38,,,,
57,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,59,5,130,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,27,130,,,,
59,down,Öwnboss & SEVEK,Move Your Body,52,41,10,,,,
60,down,Avicii,The Nights,58,43,65,,,,
61,up,"Tomcraft, MOGUAI & ILIRA",Happiness,74,10,24,,,,
62,down,Dynoro & Gigi D'Agostino,In My Mind,61,14,112,,,,
63,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,27,124,,,,
64,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,28,130,,,,
65,up,Luude,Down Under (feat. Colin Hay),66,23,17,,,,
66,up,Stromae,Alors on danse (Radio Edit),75,23,19,,,,
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,18,129,,,,
68,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,97,4,130,,,,
69,up,Alan Walker & Ava Max,"Alone, Pt. II",80,9,123,,,,
70,up,Becky Hill & Galantis,Run,70,18,10,,,,
71,down,Axwell Λ Ingrosso,More Than You Know,69,31,130,,,,
72,down,"Yves V, Axel Cooper & Shanguy",Dernière Danse,49,15,41,,,,
73,up,Calvin Harris,Outside (feat. Ellie Goulding),83,14,85,,,,
74,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,1,130,87,2019-10-20,28,2019-12-08
75,down,AVAION,Pieces,50,24,22,,,,
76,-,T3nzu,Drive Forever,-,69,1,,,,
77,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),82,1,130,40,2019-10-06,40,2019-10-06
78,up,Edward Maya & Vika Jigulina,Stereo Love (Original),90,13,8,,,,
79,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,52,20,,,,
80,down,Lost Frequencies,Rise,77,8,43,,,,
81,down,Robin Schulz,Sugar (feat. Francesco Yates),73,45,88,,,,
82,-,Diplo & SIDEPIECE,On My Mind,-,2,117,,,,
83,up,"Mabel, Jax Jones & Galantis",Good Luck,100,46,7,,,,
84,down,Master KG,Jerusalem (feat. Nomcebo Zikode),79,3,82,,,,
85,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,71,4,50,,,,
86,up,Avicii,Without You (feat. Sandro Cavazza),89,31,120,,,,
87,down,Calvin Harris & Disciples,How Deep Is Your Love,78,6,34,,,,
88,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),76,8,64,81,2021-02-28,39,2021-04-11
89,down,Calvin Harris,Blame (feat. John Newman),84,28,17,,,,
90,up,Calvin Harris,This Is What You Came For (feat. Rihanna),96,27,100,,,,
91,-,Jonasu & Rêve,All Night & Every Day,-,77,1,,,,
92,up,Groovehouse,Hajnal,99,71,6,,,,
93,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),81,42,127,,,,
94,down,Calvin Harris,By Your Side (feat. Tom Grennan),87,4,48,,,,
95,-,Paul Kalkbrenner,No Goodbye,-,45,40,,,,
96,down,Tinlicker & Helsloot,Because You Move Me,86,51,19,,,,
97,-,Minelli,Nothing Hurts,-,14,3,,,,
98,up,Marshmello,Silence (feat. Khalid),98,18,125,,,,
99,-,Jonas Blue,Rise (feat. Jack & Jack),-,30,73,,,,
100,down,Avicii,Waiting For Love,94,55,101,,,,
