Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,20,99,2020-07-26,16,2020-09-20
2,up,Diplo & SIDEPIECE,On My Mind,3,2,46,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,42,94,2020-03-01,8,2020-08-16
4,up,twocolors,Lovefool,7,3,19,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,54,97,2020-01-12,7,2020-05-10
6,up,Meduza,Paradise (feat. Dermot Kennedy),8,1,3,61,2021-01-03,22,2021-02-07
7,down,Robin Schulz,In Your Eyes (feat. Alida),5,4,45,95,2020-03-08,54,2020-04-05
8,down,Regard,Ride It,6,1,54,57,2019-10-06,13,2019-11-10
9,up,Dua Lipa & Angele,Fever,13,9,3,47,2020-11-15,47,2020-11-15
10,up,Tiësto,The Business,10,1,7,52,2021-01-03,18,2021-04-04
11,down,Robin Schulz & Wes,Alane,9,6,20,93,2020-08-16,93,2020-08-16
12,down,Marshmello & Halsey,Be Kind,11,5,29,50,2020-05-03,29,2020-05-17
13,down,Jax Jones & Au/Ra,i miss u,12,8,6,,,,
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,1,54,87,2019-10-20,28,2019-12-08
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,54,40,2019-10-06,40,2019-10-06
16,up,Alan Walker & Ava Max,"Alone, Pt. II",19,9,47,,,,
17,up,Regard & Raye,Secrets,18,5,30,84,2020-06-14,62,2020-06-28
18,down,Sigala & James Arthur,Lasting Lover,16,9,11,,,,
19,up,Scooter,Fck 2020,35,19,4,,,,
20,up,David Guetta & Sia,Let's Love,31,9,10,84,2020-11-22,81,2020-11-29
21,up,Nora En Pure & Lika Morgan,In the Air Tonight,39,19,13,,,,
22,up,Kygo & Donna Summer,Hot Stuff,30,12,9,,,,
23,down,Sam Feldt,Post Malone (feat. RANI),21,9,54,,,,
24,down,Jubel,Dancing in the Moonlight (feat. NEIMY),17,5,14,,,,
25,up,HVME,Goosebumps,32,8,6,85,2021-01-10,69,2021-01-17
26,down,220 KID & JC Stewart,Too Many Nights,24,24,9,,,,
27,up,Punctual,I Don't Wanna Know,34,18,10,,,,
28,down,Loud Luxury,Body (feat. brando),23,9,54,,,,
29,down,R3HAB & A Touch of Class,All Around the World (La La La),28,9,54,,,,
30,down,surf mesa,Ily,22,4,33,63,2020-04-19,18,2020-07-12
31,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),29,17,22,,,,
32,down,Dynoro & Gigi D'Agostino,In My Mind,26,14,36,,,,
33,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,38,4,54,,,,
34,down,VIZE & Tom Gregory,Never Let Me Down,20,20,18,,,,
35,down,Marshmello,Silence (feat. Khalid),25,18,50,,,,
36,up,David Guetta,Titanium (feat. Sia),44,10,54,,,,
37,down,220 KID & GRACEY,Don’t Need Love,33,25,32,,,,
38,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,36,5,54,,,,
39,up,Avicii,Lonely Together (feat. Rita Ora),51,32,54,,,,
40,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),37,25,54,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,18,54,,,,
42,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,45,13,39,,,,
43,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),46,3,54,55,2019-10-27,43,2019-11-03
44,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),53,32,13,,,,
45,down,Kygo & OneRepublic,Lose Somebody,27,9,27,86,2020-06-07,80,2020-07-05
46,up,アヴィーチー,Wake Me Up,48,21,54,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,27,54,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,58,14,54,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,41,6,54,,,,
50,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,22,54,,,,
51,down,Joel Corry,Lonely,42,9,43,,,,
52,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,28,54,,,,
53,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,27,54,,,,
54,up,Avicii,Without You (feat. Sandro Cavazza),57,31,48,,,,
55,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,28,54,,,,
56,down,Marshmello & Bastille,Happier,50,10,54,74,2019-10-06,74,2019-10-06
57,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),47,23,32,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon),66,7,49,,,,
59,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),67,5,54,,,,
60,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),61,3,3,,,,
61,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,64,3,6,,,,
62,up,Dubdogz,Pablo Escobar (feat. Charlott Boss),71,37,11,,,,
63,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),52,13,32,,,,
64,down,"Calvin Harris, Sam Smith",Promises,62,25,54,,,,
65,down,Burak Yeter,Friday Night,59,5,43,,,,
66,up,"YOUNOTUS, Janieck & Senex",Narcotic,70,6,52,82,2019-10-20,82,2019-10-20
67,-,David Guetta,Memories (feat. Kid Cudi),-,5,3,,,,
68,down,The Prince Karma,Later Bitches,60,19,54,,,,
69,down,Axwell Λ Ingrosso,More Than You Know,56,31,54,,,,
70,down,"Zedd, Maren Morris & Grey",The Middle,40,40,48,,,,
71,down,Calvin Harris,Outside (feat. Ellie Goulding),68,14,17,,,,
72,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),75,23,12,,,,
73,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),72,25,9,,,,
74,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),74,30,54,,,,
75,up,Calvin Harris,My Way,94,37,11,,,,
76,up,BLR & Rave & Crave,Taj,85,42,54,,,,
77,down,"Calvin Harris, Rag’n’Bone Man",Giant,63,13,54,,,,
78,up,Calvin Harris,Feel So Close (Radio Edit),83,41,2,,,,
79,up,Clean Bandit,Solo (feat. Demi Lovato),89,23,54,,,,
80,up,VIZE,Stars (feat. Laniia),84,19,35,,,,
81,-,Robin Schulz,All We Got (feat. KIDDO),-,8,1,68,2021-01-17,43,2021-01-31
82,down,Jonas Blue,Rise (feat. Jack & Jack),76,30,54,,,,
83,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),77,42,54,,,,
84,-,Shane Codd,Get Out My Head,-,13,2,,,,
85,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,88,65,6,,,,
86,down,Avicii,Waiting For Love,81,55,43,,,,
87,up,DJ Snake,Let Me Love You (feat. Justin Bieber),95,24,43,,,,
88,-,Meduza,Born To Love (feat. SHELLS),-,29,31,,,,
89,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),86,46,8,,,,
90,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),80,50,50,,,,
91,-,Endor,Pump It Up,-,22,40,,,,
92,up,Master KG,Jerusalem (feat. Nomcebo Zikode),100,3,6,,,,
93,-,The Chainsmokers,Closer (feat. Halsey),-,15,52,,,,
94,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",82,60,19,,,,
95,up,Tiësto & Mabel,God Is a Dancer,96,10,52,,,,
96,-,"Mr. Belt, Wezol & Freejak",Somebody To Love,-,96,1,,,,
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,41,49,,,,
98,-,Armin van Buuren,Blah Blah Blah,-,22,43,,,,
99,down,Alle Farben & ILIRA,Fading,90,5,53,,,,
100,-,SIDEPIECE,Together,-,69,1,,,,
