Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,25,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,14,,,,
3,up,Tiësto & KAROL G,Don't Be Shy,4,2,16,,,,
4,down,Acraze,Do It To It (feat. Cherish),2,2,8,,,,
5,up,Tiësto & Ava Max,The Motto,7,1,4,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,6,,,,
7,down,MR.BLACK & Offer Nissim,Mucho Bien,6,6,19,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,46,72,2021-03-07,18,2021-05-16
9,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),10,5,16,,,,
10,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,11,4,28,,,,
11,down,Meduza,Tell It To My Heart (feat. Hozier),9,9,5,,,,
12,up,Calvin Harris,By Your Side (feat. Tom Grennan),15,4,26,,,,
13,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,13,6,33,,,,
14,down,Valmar & Manuel,Éget a nap,12,1,26,,,,
15,up,Becky Hill & Topic,My Heart Goes (La Di Da),16,14,4,,,,
16,down,"ATB, Topic & A7S",Your Love (9PM),14,1,46,89,2021-02-21,25,2021-04-04
17,up,Joel Corry,Head & Heart (feat. MNEK),17,1,74,99,2020-07-26,16,2020-09-20
18,up,DJ Parafa,L'amour (feat. Zelena),65,18,2,,,,
19,up,Regard,Ride It,20,1,108,57,2019-10-06,13,2019-11-10
20,down,Goodboys,Bongo Cha Cha Cha,19,3,20,,,,
21,up,Meduza,Paradise (feat. Dermot Kennedy),22,1,57,61,2021-01-03,22,2021-02-07
22,down,Joel Corry,I Wish (feat. Mabel),21,14,5,,,,
23,up,Topic,Breaking Me (feat. A7S),23,1,96,94,2020-03-01,8,2020-08-16
24,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,3,60,,,,
25,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),26,3,57,,,,
26,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),24,9,22,,,,
27,up,"Joel Corry, RAYE & David Guetta",BED,28,3,40,90,2021-04-04,42,2021-04-18
28,up,アヴィーチー,Wake Me Up,29,21,108,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),27,1,108,97,2020-01-12,7,2020-05-10
30,up,Becky Hill & David Guetta,Remember,30,17,4,,,,
31,down,Lost Frequencies,Rise,18,8,21,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),32,5,57,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),31,7,103,,,,
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,1,108,87,2019-10-20,28,2019-12-08
35,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),34,8,42,81,2021-02-28,39,2021-04-11
36,up,The Chainsmokers & Coldplay,Something Just Like This,37,3,108,,,,
37,down,twocolors,Lovefool,35,3,73,,,,
38,up,LA Vision & Gigi D'Agostino,Hollywood,42,5,58,,,,
39,up,Mynea,Nem Bánom (feat. Manuel),47,24,17,,,,
40,down,Master KG,Jerusalem (feat. Nomcebo Zikode),39,3,60,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,27,108,,,,
42,down,"Yves V, Axel Cooper & Shanguy",Dernière Danse,41,15,19,,,,
43,up,Jonasu,Black Magic,48,18,23,,,,
44,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,28,108,,,,
45,down,Avicii,Without You (feat. Sandro Cavazza),43,31,100,,,,
46,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,51,4,108,,,,
47,down,Dynoro & Gigi D'Agostino,In My Mind,45,14,90,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,50,6,108,,,,
49,down,David Guetta,Titanium (feat. Sia),44,10,108,,,,
50,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,40,5,108,,,,
51,up,Tinlicker & Helsloot,Because You Move Me,75,51,8,,,,
52,down,Riton & RAYE,I Don't Want You,33,28,12,,,,
53,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,1,108,40,2019-10-06,40,2019-10-06
54,up,Alan Walker & Ava Max,"Alone, Pt. II",55,9,101,,,,
55,up,VALMAR,Rövid Éj,60,27,14,,,,
56,up,Marshmello,Silence (feat. Khalid),57,18,103,,,,
57,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),49,49,9,,,,
58,up,Minelli,Rampampam (Kean Dysso Remix),58,27,15,,,,
59,up,Axwell Λ Ingrosso,More Than You Know,59,31,108,,,,
60,down,Diplo & SIDEPIECE,On My Mind,56,2,100,,,,
61,up,Calvin Harris,Summer,77,6,47,,,,
62,-,David Guetta & Sia,Flames,-,55,44,,,,
63,up,Sam Feldt,Post Malone (feat. RANI),72,9,108,,,,
64,up,Avicii,The Nights,70,43,43,,,,
65,down,Marshmello & Halsey,Be Kind,64,5,69,50,2020-05-03,29,2020-05-17
66,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),73,11,22,,,,
67,up,Robin Schulz & Dennis Lloyd,Young Right Now,81,52,2,,,,
68,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,42,105,,,,
69,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),63,31,25,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,18,107,,,,
71,up,Minelli,Nothing Hurts,82,14,2,,,,
72,down,Robin Schulz,In Your Eyes (feat. Alida),68,4,99,95,2020-03-08,54,2020-04-05
73,up,Calvin Harris,This Is What You Came For (feat. Rihanna),85,27,83,,,,
74,up,Regard & Kwabs,Signals,79,52,5,,,,
75,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],76,28,108,,,,
76,up,Avicii,Waiting For Love,90,55,81,,,,
77,up,David Guetta,2U (feat. Justin Bieber),92,15,18,,,,
78,up,Calvin Harris,Outside (feat. Ellie Goulding),78,14,66,,,,
79,down,Navos,Believe Me,61,18,42,,,,
80,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),86,3,102,55,2019-10-27,43,2019-11-03
81,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],98,27,105,,,,
82,up,Eden Prince & Karen Harding,Last Christmas,95,21,2,,,,
83,-,John Summit,Human (feat. Echoes),-,56,1,,,,
84,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,67,,,,
85,up,アヴィーチー,Addicted To You,99,59,16,,,,
86,down,Martin Garrix,We Are the People (feat. Bono & The Edge),83,9,29,,,,
87,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],96,70,39,,,,
88,up,AVAION,Pieces,88,24,7,,,,
89,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,31,,,,
90,up,Loud Luxury,Body (feat. brando),91,9,106,,,,
91,-,"Regard, Troye Sivan & Tate McRae",You,-,15,28,,,,
92,down,Rain Radio & DJ Craig Gorman,Talk About,62,40,14,,,,
93,-,220 KID & LANY,Stupid Feelings,-,67,5,,,,
94,-,Paul Kalkbrenner,No Goodbye,-,45,24,,,,
95,-,Jax Jones & Au/Ra,i miss u,-,8,58,,,,
96,down,Calvin Harris,Blame (feat. John Newman),94,28,5,,,,
97,down,Regard & Raye,Secrets,84,5,83,84,2020-06-14,62,2020-06-28
98,-,Marshmello & Bastille,Happier,-,10,103,74,2019-10-06,74,2019-10-06
99,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),97,13,86,,,,
100,-,Robin Schulz,Sugar (feat. Francesco Yates),-,45,71,,,,
