Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,12,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,22,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,2,16,,,,
4,up,Tiësto & KAROL G,Don't Be Shy,5,2,24,,,,
5,down,Minelli,Rampampam,4,1,33,,,,
6,up,LA Vision & Gigi D'Agostino,Hollywood,8,5,66,,,,
7,up,Valmar & Manuel,Éget a nap,10,1,34,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,9,2,14,,,,
9,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,6,6,41,,,,
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,54,72,2021-03-07,18,2021-05-16
11,up,Calvin Harris,By Your Side (feat. Tom Grennan),13,4,34,,,,
12,down,Meduza,Tell It To My Heart (feat. Hozier),11,9,13,,,,
13,down,Alesso & Katy Perry,When I'm Gone,12,8,4,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),14,1,82,99,2020-07-26,16,2020-09-20
15,up,"ATB, Topic & A7S",Your Love (9PM),16,1,54,89,2021-02-21,25,2021-04-04
16,down,MR.BLACK & Offer Nissim,Mucho Bien,15,6,27,,,,
17,up,Kaskade & Ella Vos,Miles to Go,21,17,6,,,,
18,up,Topic,Breaking Me (feat. A7S),22,1,104,94,2020-03-01,8,2020-08-16
19,down,Regard,Ride It,18,1,116,57,2019-10-06,13,2019-11-10
20,up,SAINt JHN,Roses (Imanbek Remix),27,1,116,97,2020-01-12,7,2020-05-10
21,down,Meduza,Paradise (feat. Dermot Kennedy),20,1,65,61,2021-01-03,22,2021-02-07
22,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),19,5,24,,,,
23,up,Luude,Down Under (feat. Colin Hay),29,23,3,,,,
24,up,Goodboys,Bongo Cha Cha Cha,24,3,28,,,,
25,down,Becky Hill & Topic,My Heart Goes (La Di Da),17,14,12,,,,
26,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,3,68,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),32,5,65,,,,
28,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),33,3,65,,,,
29,up,アヴィーチー,Wake Me Up,30,21,116,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),36,7,111,,,,
31,up,A7S,Nirvana,40,7,21,,,,
32,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,31,4,36,,,,
33,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,28,28,3,,,,
34,up,twocolors,Lovefool,39,3,81,,,,
35,down,"Joel Corry, RAYE & David Guetta",BED,23,3,48,90,2021-04-04,42,2021-04-18
36,up,David Guetta,Titanium (feat. Sia),42,10,116,,,,
37,up,Sam Feldt,Post Malone (feat. RANI),43,9,116,,,,
38,down,Joel Corry,I Wish (feat. Mabel),25,14,13,,,,
39,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),35,9,30,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,38,14,116,,,,
41,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,47,4,116,,,,
42,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,51,5,116,,,,
43,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,1,116,87,2019-10-20,28,2019-12-08
44,down,"Calvin Harris, Dua Lipa",One Kiss,41,6,116,,,,
45,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),80,5,88,,,,
46,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),44,8,50,81,2021-02-28,39,2021-04-11
47,up,Tevvez,Legend,58,45,3,,,,
48,down,Becky Hill & David Guetta,Remember,34,17,12,,,,
49,down,Lost Frequencies,Rise,48,8,29,,,,
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,27,116,,,,
51,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,1,116,40,2019-10-06,40,2019-10-06
52,up,Loud Luxury,Body (feat. brando),54,9,113,,,,
53,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,28,116,,,,
54,up,"Yves V, Axel Cooper & Shanguy",Dernière Danse,62,15,27,,,,
55,up,"Tomcraft, MOGUAI & ILIRA",Happiness,75,10,10,,,,
56,up,Dynoro & Gigi D'Agostino,In My Mind,59,14,98,,,,
57,down,Jonasu,Black Magic,37,18,31,,,,
58,up,Axwell Λ Ingrosso,More Than You Know,65,31,116,,,,
59,up,Mynea,Nem Bánom (feat. Manuel),71,24,25,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),74,15,91,,,,
61,up,Alan Walker & Ava Max,"Alone, Pt. II",61,9,109,,,,
62,down,Master KG,Jerusalem (feat. Nomcebo Zikode),45,3,68,,,,
63,down,DJ Parafa,L'amour (feat. Zelena),46,18,10,,,,
64,up,Tinlicker & Helsloot,Because You Move Me,73,51,14,,,,
65,up,Robin Schulz & Dennis Lloyd,Young Right Now,67,52,10,,,,
66,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,18,115,,,,
67,down,Avicii,The Nights,60,43,51,,,,
68,down,Marshmello,Silence (feat. Khalid),53,18,111,,,,
69,down,Calvin Harris,Summer,52,18,55,,,,
70,up,Marshmello & Bastille,Happier,81,10,108,74,2019-10-06,74,2019-10-06
71,down,Avicii,Without You (feat. Sandro Cavazza),56,31,108,,,,
72,down,VALMAR,Rövid Éj,68,27,22,,,,
73,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),70,42,113,,,,
74,-,Marshmello & Halsey,Be Kind,-,5,75,50,2020-05-03,29,2020-05-17
75,up,Regard & Raye,Secrets,78,5,87,84,2020-06-14,62,2020-06-28
76,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),63,13,94,,,,
77,up,Calvin Harris & Disciples,How Deep Is Your Love,97,6,22,,,,
78,up,Diplo & SIDEPIECE,On My Mind,79,2,108,,,,
79,down,Calvin Harris,Blame (feat. John Newman),72,28,7,,,,
80,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],85,27,110,,,,
81,up,Robin Schulz,All We Got (feat. KIDDO),88,8,61,68,2021-01-17,43,2021-01-31
82,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,13,1,,,,
83,-,Sigala,Melody,-,8,1,,,,
84,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],95,28,116,,,,
85,-,Avicii,Lonely Together (feat. Rita Ora),-,32,104,,,,
86,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),66,49,17,,,,
87,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),76,3,109,55,2019-10-27,43,2019-11-03
88,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,41,66,,,,
89,up,Valmar,Húzóra (feat. Jauri),92,25,5,,,,
90,-,Robin Schulz,In Your Eyes (feat. Alida),-,4,104,95,2020-03-08,54,2020-04-05
91,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,27,87,,,,
92,-,Robin Schulz,Sugar (feat. Francesco Yates),-,45,76,,,,
93,up,Alan Walker,Faded,93,56,43,,,,
94,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),89,33,35,,,,
95,down,John Summit,Human (feat. Echoes),87,56,7,,,,
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,22,100,,,,
97,up,Joel Corry,Lonely,100,9,91,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,44,,,,
99,down,Calvin Harris,Outside (feat. Ellie Goulding),86,14,72,,,,
100,down,Avicii,Waiting For Love,84,55,89,,,,
