Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,18,72,2021-03-07,18,2021-05-16
2,up,"ATB, Topic & A7S",Your Love (9PM),2,1,18,89,2021-02-21,25,2021-04-04
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,32,,,,
4,up,Meduza,Paradise (feat. Dermot Kennedy),6,1,29,61,2021-01-03,22,2021-02-07
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,3,32,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),7,1,46,99,2020-07-26,16,2020-09-20
7,up,Topic,Breaking Me (feat. A7S),8,1,68,94,2020-03-01,8,2020-08-16
8,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,8,14,81,2021-02-28,39,2021-04-11
9,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),5,3,29,,,,
10,up,twocolors,Lovefool,11,3,45,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),12,1,80,97,2020-01-12,7,2020-05-10
12,up,"Joel Corry, RAYE & David Guetta",BED,13,3,12,90,2021-04-04,42,2021-04-18
13,down,Robin Schulz,All We Got (feat. KIDDO),9,8,27,68,2021-01-17,43,2021-01-31
14,up,Regard,Ride It,15,1,80,57,2019-10-06,13,2019-11-10
15,up,LA Vision & Gigi D'Agostino,Hollywood,16,5,30,,,,
16,up,Sam Feldt,Stronger (feat. Kesha),19,16,6,,,,
17,up,Martin Garrix,Pressure (feat. Tove Lo),17,16,15,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),20,5,29,,,,
19,down,Jax Jones & Au/Ra,i miss u,14,8,32,,,,
20,down,"Regard, Troye Sivan & Tate McRae",You,18,15,5,,,,
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,1,80,87,2019-10-20,28,2019-12-08
22,down,Diplo & SIDEPIECE,On My Mind,21,2,72,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,1,80,40,2019-10-06,40,2019-10-06
24,up,Sam Feldt,Post Malone (feat. RANI),24,9,80,,,,
25,up,KVSH & Schillist,Sicko Drop,25,25,5,,,,
26,up,アヴィーチー,Wake Me Up,26,21,80,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),27,7,75,,,,
28,up,Major Lazer,Diplomático (feat. Guaynaa),80,17,2,,,,
29,down,Robin Schulz,In Your Eyes (feat. Alida),28,4,71,95,2020-03-08,54,2020-04-05
30,up,David Guetta,Titanium (feat. Sia),40,10,80,,,,
31,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,29,4,80,,,,
32,up,Loud Luxury,Body (feat. brando),43,9,80,,,,
33,up,Alan Walker & Ava Max,"Alone, Pt. II",35,9,73,,,,
34,up,R3HAB & A Touch of Class,All Around the World (La La La),34,9,80,,,,
35,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,30,5,80,,,,
36,down,Dynoro & Gigi D'Agostino,In My Mind,31,14,62,,,,
37,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),51,30,79,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,36,6,80,,,,
39,up,Marshmello,Silence (feat. Khalid),44,18,76,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,28,80,,,,
41,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),32,13,58,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,18,80,,,,
43,up,Avicii,The Nights,45,43,15,,,,
44,down,David Guetta & Sia,Let's Love,33,9,36,84,2020-11-22,81,2020-11-29
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,27,58,,,,
46,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,28,80,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,41,14,80,,,,
48,down,Regard & Raye,Secrets,42,5,56,84,2020-06-14,62,2020-06-28
49,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,27,80,,,,
50,up,Jubel,Dancing in the Moonlight (feat. NEIMY),72,5,40,,,,
51,down,Axwell Λ Ingrosso,More Than You Know,39,31,80,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,27,80,,,,
53,up,Avicii,Lonely Together (feat. Rita Ora),61,32,80,,,,
54,down,Strongi,Az Orosz Vakcina (feat. Strong R.),47,19,15,,,,
55,down,HVME,Goosebumps,52,8,32,85,2021-01-10,69,2021-01-17
56,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),56,3,80,55,2019-10-27,43,2019-11-03
57,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),54,25,80,,,,
58,down,Imanbek & Goodboys,Goodbye,37,21,22,,,,
59,down,Navos,Believe Me,46,18,14,,,,
60,down,Calvin Harris,Summer,53,20,20,,,,
61,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",57,23,17,,,,
62,down,Shane Codd,Get Out My Head,48,13,26,,,,
63,up,Marshmello & Halsey,Be Kind,63,5,55,50,2020-05-03,29,2020-05-17
64,down,Calvin Harris,Outside (feat. Ellie Goulding),55,14,42,,,,
65,up,"Calvin Harris, Rag’n’Bone Man",Giant,83,13,79,,,,
66,down,Marshmello & Bastille,Happier,59,10,80,74,2019-10-06,74,2019-10-06
67,up,Joel Corry,Lonely,68,9,69,,,,
68,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,22,80,,,,
69,down,Sigala & James Arthur,Lasting Lover,58,9,37,,,,
70,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),76,42,78,,,,
71,down,Alok & VIZE,Love Again (feat. Alida),60,60,10,,,,
72,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,74,6,6,,,,
73,down,Avicii,Without You (feat. Sandro Cavazza),67,31,74,,,,
74,down,Axwell Λ Ingrosso,Sun Is Shining,70,35,10,,,,
75,up,"Zedd, Maren Morris & Grey",The Middle,90,40,74,,,,
76,up,Major Lazer,Titans (feat. Sia & Labrinth),87,56,5,,,,
77,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,9,1,,,,
78,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),73,33,17,,,,
79,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,5,69,,,,
80,-,Calvin Harris,My Way,-,35,25,,,,
81,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,50,72,,,,
82,-,Cascada,Everytime We Touch,-,81,3,,,,
83,up,Avicii,Waiting For Love,86,55,65,,,,
84,up,Dua Lipa & Angele,Fever,88,9,29,47,2020-11-15,47,2020-11-15
85,-,Robin Schulz & Wes,Alane,-,6,39,93,2020-08-16,93,2020-08-16
86,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,39,17,,,,
87,down,Alle Farben & ILIRA,Fading,75,5,66,,,,
88,down,The Prince Karma,Later Bitches,65,19,80,,,,
89,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,55,,,,
90,-,The Chainsmokers,Closer (feat. Halsey),-,15,75,,,,
91,up,FISHER,Losing It,96,40,60,,,,
92,down,Kygo,Stole the Show (feat. Parson James),81,67,10,,,,
93,down,Robin Schulz,Sugar (feat. Francesco Yates),77,45,51,,,,
94,down,Alesso & Armin van Buuren,Leave a Little Love,89,15,2,,,,
95,down,Zedd & Alessia Cara,Stay,93,68,26,,,,
96,down,Tom Zanetti,Didn't Know,69,53,3,,,,
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,41,62,,,,
98,-,Daft Punk,One More Time,-,46,4,,,,
99,-,BLR & Rave & Crave,Taj,-,42,75,,,,
100,down,David Guetta & Sia,Flames,82,55,41,,,,
