Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valmar & Manuel,Éget a nap,2,1,55,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,43,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,33,,,,
4,up,Minelli,Rampampam,4,1,54,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,5,1,10,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,6,137,,,,
7,up,Minelli,MMM,7,3,13,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,9,4,21,,,,
9,down,LA Vision & Gigi D'Agostino,Hollywood,8,5,87,,,,
10,up,The Cube Guys,Drunk (Tech-Qila Radio Edit),12,6,20,,,,
11,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,7,11,,,,
12,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,16,6,62,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,1,75,72,2021-03-07,18,2021-05-16
14,down,Tiësto & KAROL G,Don't Be Shy,13,2,45,,,,
15,up,Alesso & Zara Larsson,Words,15,9,9,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),17,1,103,99,2020-07-26,16,2020-09-20
17,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),23,8,6,,,,
18,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,10,10,4,,,,
19,down,Acraze,Do It To It (feat. Cherish),18,2,37,,,,
20,down,Sigala,Melody,19,8,22,,,,
21,down,Jax Jones,Where Did You Go? (feat. MNEK),20,5,20,,,,
22,up,"Tomcraft, MOGUAI & ILIRA",Happiness,22,10,31,,,,
23,down,"ATB, Topic & A7S",Your Love (9PM),21,1,75,89,2021-02-21,25,2021-04-04
24,up,David Guetta,Memories (feat. Kid Cudi),25,5,86,,,,
25,up,Calvin Harris,Summer,28,14,76,,,,
26,up,Regard,Ride It,26,1,137,57,2019-10-06,13,2019-11-10
27,up,Topic,Breaking Me (feat. A7S),27,1,125,94,2020-03-01,8,2020-08-16
28,up,David Guetta,Sexy Bitch (feat. Akon),30,7,132,,,,
29,up,Imanbek & BYOR,Belly Dancer,29,3,17,,,,
30,up,アヴィーチー,Wake Me Up,31,21,137,,,,
31,up,Valmar,Húzóra (feat. Jauri),33,25,26,,,,
32,-,"Pixa, Fluor & VALMAR",Partyarc,-,6,1,,,,
33,up,Meduza,Paradise (feat. Dermot Kennedy),36,1,86,61,2021-01-03,22,2021-02-07
34,down,MR.BLACK & Offer Nissim,Mucho Bien,32,6,48,,,,
35,up,A7S,Nirvana,42,7,42,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,47,14,137,,,,
37,down,AVAION,Pieces,24,24,26,,,,
38,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo) [Mixed],41,38,11,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),43,1,137,97,2020-01-12,7,2020-05-10
40,down,Edward Maya & Vika Jigulina,Stereo Love (Original),35,13,15,,,,
41,up,Regard & Years & Years,Hallucination,44,19,18,,,,
42,-,Orkestrated,Vamos,-,10,1,,,,
43,down,David Guetta,Titanium (feat. Sia),40,10,137,,,,
44,up,VALMAR,Rövid Éj,45,27,43,,,,
45,down,Goodboys,Bongo Cha Cha Cha,39,3,49,,,,
46,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,3,89,,,,
47,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),34,9,51,,,,
48,down,Rnbstylerz,Like Wooh Wooh,38,37,4,,,,
49,-,Drake,Jimmy Cooks (feat. 21 Savage),-,4,1,,,,
50,up,Swedish House Mafia & The Weeknd,Moth To A Flame,56,2,35,,,,
51,-,Drake,Massive,-,5,1,,,,
52,up,Avicii,The Nights,61,43,72,,,,
53,down,Minelli,Nothing Hurts,37,14,10,,,,
54,-,Drake,Falling Back,-,13,1,,,,
55,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,18,57,,,,
56,up,Marshmello & Bastille,Happier,58,10,123,74,2019-10-06,74,2019-10-06
57,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,77,5,137,,,,
58,-,Drake,Texts Go Green,-,17,1,,,,
59,down,Luude,Down Under (feat. Colin Hay),49,23,24,,,,
60,-,Drake,Sticky,-,9,1,,,,
61,down,Diplo & Miguel,Don’t Forget My Love,48,22,19,,,,
62,up,Tinlicker & Helsloot,Because You Move Me,85,51,22,,,,
63,down,Öwnboss & SEVEK,Move Your Body,53,41,17,,,,
64,-,Drake,A Keeper,-,29,1,,,,
65,-,Drake,Intro,-,54,1,,,,
66,-,Drake,Calling My Name,-,19,1,,,,
67,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),54,5,45,,,,
68,down,The Chainsmokers,Don't Let Me Down (feat. Daya),60,27,137,,,,
69,-,Drake,Flight's Booked,-,28,1,,,,
70,up,twocolors,Lovefool,79,3,102,,,,
71,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,70,4,137,,,,
72,-,Drake,Currents,-,42,1,,,,
73,-,Drake,Overdrive,-,34,1,,,,
74,down,"Joel Corry, RAYE & David Guetta",BED,63,3,69,90,2021-04-04,42,2021-04-18
75,up,Alesso & Katy Perry,When I'm Gone,87,8,24,,,,
76,up,Avicii,Without You (feat. Sandro Cavazza),91,31,127,,,,
77,up,Becky Hill & Topic,My Heart Goes (La Di Da),95,14,33,,,,
78,down,Dynoro & Gigi D'Agostino,In My Mind,64,14,119,,,,
79,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,68,56,5,,,,
80,down,Becky Hill & David Guetta,Remember,50,17,30,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),62,14,91,,,,
82,-,Drake,Tie That Binds,-,52,1,,,,
83,-,Drake,Down Hill,-,61,1,,,,
84,-,Sigala & Talia Mar,Stay the Night,-,20,2,,,,
85,-,Drake,Liability,-,62,1,,,,
86,down,Master KG,Jerusalem (feat. Nomcebo Zikode),78,3,89,,,,
87,down,Axwell Λ Ingrosso,More Than You Know,75,31,137,,,,
88,down,Sam Feldt,Post Malone (feat. RANI),74,9,134,,,,
89,down,Meduza,Tell It To My Heart (feat. Hozier),59,9,34,,,,
90,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,28,137,,,,
91,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,18,133,,,,
92,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,39,37,,,,
93,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,67,41,23,,,,
94,down,MR.BLACK & Offer Nissim,Mucho Bien (Va Mo La Remix),55,55,2,,,,
95,down,Robin Schulz & Dennis Lloyd,Young Right Now,90,52,26,,,,
96,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,81,4,56,,,,
97,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),88,81,2,,,,
98,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,5,70,,,,
99,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),84,8,71,81,2021-02-28,39,2021-04-11
100,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],97,27,129,,,,
