Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,12,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,12,87,2019-10-20,28,2019-12-08
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,12,40,2019-10-06,40,2019-10-06
4,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,3,12,55,2019-10-27,43,2019-11-03
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,12,97,2020-01-12,7,2020-05-10
6,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,6,4,12,,,,
7,up,"YOUNOTUS, Janieck & Senex",Narcotic,7,6,10,82,2019-10-20,82,2019-10-20
8,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),8,5,12,,,,
9,up,Robin Schulz,In Your Eyes (feat. Alida),9,4,3,95,2020-03-08,54,2020-04-05
10,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,11,5,12,,,,
11,down,Martin Solveig & Roy Woods,Juliet & Romeo,10,10,8,,,,
12,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),14,8,12,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),23,9,12,,,,
14,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),13,5,12,,,,
15,up,Alle Farben & ILIRA,Fading,17,5,12,,,,
16,up,Tiësto & Mabel,God Is a Dancer,20,10,12,,,,
17,down,Marshmello & Bastille,Happier,12,10,12,74,2019-10-06,74,2019-10-06
18,down,R3HAB & A Touch of Class,All Around the World (La La La),15,9,12,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,24,6,12,,,,
20,up,Loud Luxury,Body (feat. brando),21,9,12,,,,
21,down,The Prince Karma,Later Bitches,19,19,12,,,,
22,up,Regard,Ride It (Jonas Blue Remix),30,21,5,,,,
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,13,12,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,18,12,,,,
25,up,Dynoro & Ina Wroldsen,Obsessed,27,6,12,,,,
26,up,Endor,Pump It Up,26,22,12,,,,
27,up,The Chainsmokers & Kygo,Family (with Kygo),32,5,8,,,,
28,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,16,12,12,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,22,12,,,,
30,up,Jonas Blue,Rise (feat. Jack & Jack),35,30,12,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),18,15,12,,,,
32,up,Alan Walker & Ava Max,"Alone, Pt. II",48,9,5,,,,
33,up,Armin van Buuren,Blah Blah Blah,38,22,12,,,,
34,down,Kygo & Sandro Cavazza,Happy Now,22,8,12,,,,
35,up,Robin Schulz,Speechless (feat. Erika Sirola),39,20,12,,,,
36,down,Jax Jones & Ella Henderson,This Is Real,33,7,12,,,,
37,up,Kállay Saunders,Nevemet (feat. T. Danny),37,28,12,,,,
38,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,27,12,,,,
39,up,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),60,27,5,,,,
40,up,"Calvin Harris, Sam Smith",Promises,42,25,12,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),40,23,12,,,,
42,down,David Guetta,Titanium (feat. Sia),36,10,12,,,,
43,down,Sigala,We Got Love (feat. Ella Henderson),31,15,12,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,34,3,12,,,,
45,up,Avicii,Lonely Together (feat. Rita Ora),49,32,12,,,,
46,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),55,25,12,,,,
47,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),46,9,12,,,,
48,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),41,33,12,,,,
49,down,BLR & Rave & Crave,Taj,47,42,12,,,,
50,down,アヴィーチー,Wake Me Up,43,21,12,,,,
51,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,28,12,,,,
52,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),57,30,12,,,,
53,up,Martin Garrix,Used To Love (feat. Dean Lewis),53,7,12,67,2019-11-03,67,2019-11-03
54,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),50,42,12,,,,
55,down,Axwell Λ Ingrosso,More Than You Know,45,31,12,,,,
56,up,Diplo & SIDEPIECE,On My Mind,67,2,4,,,,
57,up,Bsw & Bricklake,Sukár Baby,76,57,7,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,27,12,,,,
59,up,The Chainsmokers & Bebe Rexha,Call You Mine,59,39,12,,,,
60,up,David Guetta,Sexy Bitch (feat. Akon),62,7,7,,,,
61,down,Avicii,Without You (feat. Sandro Cavazza),58,31,12,,,,
62,down,FISHER,Losing It,52,40,12,,,,
63,up,Robin Schulz & Marc Scibilia,Unforgettable,64,48,12,,,,
64,down,Marshmello,Silence (feat. Khalid),63,18,12,,,,
65,up,Avicii,Waiting For Love,71,55,12,,,,
66,up,Avicii,SOS (feat. Aloe Blacc),72,42,12,,,,
67,up,Alan Walker,Faded,77,56,12,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,41,12,,,,
69,down,Alesso,REMEDY,54,54,12,,,,
70,down,David Guetta & Sia,Flames,65,55,12,,,,
71,up,"Zedd, Maren Morris & Grey",The Middle,73,40,9,,,,
72,up,Timmy Trumpet,World At Our Feet,79,54,12,,,,
73,up,Marshmello,Here With Me (feat. CHVRCHES),90,55,11,,,,
74,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,17,1,75,2020-01-26,65,2020-02-02
75,up,Sigala & Becky Hill,Wish You Well,81,51,11,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),61,27,12,,,,
77,down,DJ Snake,Let Me Love You (feat. Justin Bieber),70,24,11,,,,
78,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),74,56,12,,,,
79,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),87,50,11,,,,
80,up,Zedd & Alessia Cara,Stay,86,68,11,,,,
81,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],96,52,12,,,,
82,-,Joel Corry,Lonely,-,9,1,,,,
83,-,Diplo & Jonas Brothers,Lonely,-,60,6,,,,
84,up,Martin Garrix,Ocean (feat. Khalid),92,84,4,,,,
85,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,56,1,,,,
86,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,82,74,9,,,,
87,-,Burak Yeter,Friday Night,-,5,1,,,,
88,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],78,70,10,,,,
89,down,Robin Schulz,OK (feat. James Blunt),75,62,12,,,,
90,down,Martin Garrix & Bebe Rexha,In the Name of Love,85,39,8,,,,
91,down,Alan Walker,Alone,80,78,9,,,,
92,down,Robin Schulz,Sugar (feat. Francesco Yates),83,45,7,,,,
93,-,Kygo & Miguel,Remind Me to Forget,-,85,7,,,,
94,up,Imany,Don't Be So Shy (Filatov & Karas Remix),94,68,10,,,,
95,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],84,28,12,,,,
96,down,アヴィーチー,Addicted To You,89,59,5,,,,
97,-,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],-,97,1,,,,
98,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,81,4,,,,
99,-,Carnage,Toca (feat. Timmy Trumpet & KSHMR),-,82,10,,,,
100,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,30,1,,,,
