Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,24,72,2021-03-07,18,2021-05-16
2,up,Valmar & Manuel,Éget a nap,4,1,4,,,,
3,down,"ATB, Topic & A7S",Your Love (9PM),2,1,24,89,2021-02-21,25,2021-04-04
4,down,"Joel Corry, RAYE & David Guetta",BED,3,3,18,90,2021-04-04,42,2021-04-18
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,52,99,2020-07-26,16,2020-09-20
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,3,38,,,,
7,down,Meduza,Paradise (feat. Dermot Kennedy),6,1,35,61,2021-01-03,22,2021-02-07
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,3,38,,,,
9,up,Martin Garrix,We Are the People (feat. Bono & The Edge),12,9,7,,,,
10,up,Robin Schulz,All We Got (feat. KIDDO),13,8,33,68,2021-01-17,43,2021-01-31
11,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,8,20,81,2021-02-28,39,2021-04-11
12,up,SAINt JHN,Roses (Imanbek Remix),14,1,86,97,2020-01-12,7,2020-05-10
13,down,Topic,Breaking Me (feat. A7S),9,1,74,94,2020-03-01,8,2020-08-16
14,up,Regard,Ride It,16,1,86,57,2019-10-06,13,2019-11-10
15,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),15,3,35,,,,
16,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,4,6,,,,
17,up,Major Lazer,Diplomático (feat. Guaynaa),19,17,8,,,,
18,up,Calvin Harris,By Your Side (feat. Tom Grennan),18,4,4,,,,
19,down,twocolors,Lovefool,17,3,51,,,,
20,up,LA Vision & Gigi D'Agostino,Hollywood,20,5,36,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),21,5,35,,,,
22,up,"Regard, Troye Sivan & Tate McRae",You,25,15,11,,,,
23,up,Diplo & SIDEPIECE,On My Mind,24,2,78,,,,
24,down,Calvin Harris,Summer,23,18,26,,,,
25,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),52,8,47,,,,
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,1,86,87,2019-10-20,28,2019-12-08
27,up,David Guetta,Sexy Bitch (feat. Akon),29,7,81,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,86,40,2019-10-06,40,2019-10-06
29,down,アヴィーチー,Wake Me Up,26,21,86,,,,
30,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),33,30,85,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,32,31,86,,,,
32,up,Loud Luxury,Body (feat. brando),50,9,86,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,18,28,,,,
34,down,Martin Garrix,Pressure (feat. Tove Lo),27,16,21,,,,
35,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,39,5,86,,,,
36,down,Sam Feldt,Post Malone (feat. RANI),31,9,86,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,36,6,86,,,,
38,up,David Guetta,Titanium (feat. Sia),40,10,86,,,,
39,down,Regard & Raye,Secrets,35,5,62,84,2020-06-14,62,2020-06-28
40,up,The Chainsmokers & Coldplay,Something Just Like This,47,14,86,,,,
41,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,46,4,86,,,,
42,down,Dynoro & Gigi D'Agostino,In My Mind,41,14,68,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,27,64,,,,
44,down,Jax Jones & Au/Ra,i miss u,37,8,38,,,,
45,up,Navos,Believe Me,74,18,20,,,,
46,down,Robin Schulz,In Your Eyes (feat. Alida),38,4,77,95,2020-03-08,54,2020-04-05
47,down,Go_A,SHUM,30,17,5,,,,
48,up,Jubel,Dancing in the Moonlight (feat. NEIMY),59,5,46,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,28,86,,,,
50,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,57,6,12,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,55,6,9,,,,
52,down,Alan Walker & Ava Max,"Alone, Pt. II",43,9,79,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,39,20,,,,
54,down,R3HAB & A Touch of Class,All Around the World (La La La),34,9,86,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,27,86,,,,
56,down,Avicii,The Nights,44,43,21,,,,
57,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,22,86,,,,
58,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),68,3,86,55,2019-10-27,43,2019-11-03
59,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),49,13,64,,,,
60,down,Majestic & Boney M.,Rasputin,56,56,6,,,,
61,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),51,42,84,,,,
62,up,Marshmello & Bastille,Happier,62,10,86,74,2019-10-06,74,2019-10-06
63,down,Minelli,Rampampam,58,1,3,,,,
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,18,86,,,,
65,up,Joel Corry,Lonely,96,9,75,,,,
66,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,28,86,,,,
67,down,Calvin Harris,Outside (feat. Ellie Goulding),64,14,48,,,,
68,up,The Prince Karma,Later Bitches,83,19,86,,,,
69,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),63,5,75,,,,
70,up,Robin Schulz,Sugar (feat. Francesco Yates),78,45,57,,,,
71,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],71,27,86,,,,
72,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,83,,,,
73,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),69,25,86,,,,
74,down,Alesso & Armin van Buuren,Leave a Little Love,60,15,8,,,,
75,-,Noizu,Summer 91 (Looking Back),-,26,1,,,,
76,up,HVME,Goosebumps,82,8,38,85,2021-01-10,69,2021-01-17
77,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),90,16,2,,,,
78,-,Paul Woolford & Amber Mark,HEAT,-,24,13,,,,
79,down,Marshmello,Silence (feat. Khalid),65,18,82,,,,
80,up,PS1,Life Goes On (feat. Alex Hosking),84,40,4,,,,
81,-,surf mesa,Ily,-,4,58,63,2020-04-19,18,2020-07-12
82,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,82,1,,,,
83,down,Avicii,Without You (feat. Sandro Cavazza),67,31,80,,,,
84,down,Avicii,Lonely Together (feat. Rita Ora),73,32,86,,,,
85,-,Joel Fletcher & Kennyon Brown,Changes,-,68,5,,,,
86,down,FISHER,Losing It,70,40,66,,,,
87,down,Tom Zanetti,Didn't Know,72,53,8,,,,
88,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),81,31,4,,,,
89,-,Riton x Bad Boy Chiller Crew,Come With Me,-,85,1,,,,
90,up,DJ Snake,Let Me Love You (feat. Justin Bieber),92,24,59,,,,
91,down,Jonas Blue & León,Hear Me Say,87,40,5,,,,
92,down,RAYE,Call On Me,61,61,2,,,,
93,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,70,31,,,,
94,down,Axwell Λ Ingrosso,Sun Is Shining,88,35,16,,,,
95,down,BLR & Rave & Crave,Taj,80,42,81,,,,
96,-,Alle Farben & ILIRA,Fading,-,5,69,,,,
97,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,33,19,,,,
98,up,Major Lazer,Titans (feat. Sia & Labrinth),100,56,11,,,,
99,down,David Guetta & Sia,Let's Love,75,9,42,84,2020-11-22,81,2020-11-29
100,-,"Calvin Harris, Sam Smith",Promises,-,25,73,,,,
