Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,21,52,2021-01-03,18,2021-04-04
2,up,Meduza,Paradise (feat. Dermot Kennedy),2,1,17,61,2021-01-03,22,2021-02-07
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,34,99,2020-07-26,16,2020-09-20
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,20,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,56,94,2020-03-01,8,2020-08-16
6,up,twocolors,Lovefool,6,3,33,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,68,97,2020-01-12,7,2020-05-10
8,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),10,3,17,,,,
9,down,Jax Jones & Au/Ra,i miss u,8,8,20,,,,
10,down,David Guetta & Sia,Let's Love,9,9,24,84,2020-11-22,81,2020-11-29
11,up,"ATB, Topic & A7S",Your Love (9PM),11,1,6,89,2021-02-21,25,2021-04-04
12,up,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],15,12,8,,,,
13,up,Regard,Ride It,13,1,68,57,2019-10-06,13,2019-11-10
14,up,LA Vision & Gigi D'Agostino,Hollywood,14,5,18,,,,
15,down,Kygo & Donna Summer,Hot Stuff,12,12,22,,,,
16,up,Martin Garrix,Pressure (feat. Tove Lo),17,16,3,,,,
17,down,Sigala & James Arthur,Lasting Lover,16,9,25,,,,
18,up,Diplo & SIDEPIECE,On My Mind,18,2,60,,,,
19,up,Dua Lipa & Angele,Fever,23,9,17,47,2020-11-15,47,2020-11-15
20,down,Strongi,Az Orosz Vakcina (feat. Strong R.),19,19,3,,,,
21,down,David Guetta,Memories (feat. Kid Cudi),20,5,17,,,,
22,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,6,72,2021-03-07,18,2021-05-16
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),27,3,20,,,,
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,1,68,87,2019-10-20,28,2019-12-08
25,up,David Guetta,Sexy Bitch (feat. Akon),25,7,63,,,,
26,down,Robin Schulz,In Your Eyes (feat. Alida),24,4,59,95,2020-03-08,54,2020-04-05
27,down,HVME,Goosebumps,22,8,20,85,2021-01-10,69,2021-01-17
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,1,68,40,2019-10-06,40,2019-10-06
29,up,Robin Schulz,All We Got (feat. KIDDO),38,8,15,68,2021-01-17,43,2021-01-31
30,up,Imanbek & Goodboys,Goodbye,33,21,10,,,,
31,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,31,4,68,,,,
32,down,R3HAB & A Touch of Class,All Around the World (La La La),29,9,68,,,,
33,down,Shane Codd,Get Out My Head,28,13,16,,,,
34,up,Navos,Believe Me,48,18,2,,,,
35,down,Sam Feldt,Post Malone (feat. RANI),32,9,68,,,,
36,down,Dynoro & Gigi D'Agostino,In My Mind,34,14,50,,,,
37,up,アヴィーチー,Wake Me Up,40,21,68,,,,
38,up,Marshmello,Silence (feat. Khalid),44,18,64,,,,
39,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),49,13,46,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,42,6,68,,,,
41,down,Alan Walker & Ava Max,"Alone, Pt. II",37,9,61,,,,
42,down,Marshmello & Halsey,Be Kind,36,5,43,50,2020-05-03,29,2020-05-17
43,down,Loud Luxury,Body (feat. brando),41,9,68,,,,
44,up,Regard & Raye,Secrets,46,5,44,84,2020-06-14,62,2020-06-28
45,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,18,68,,,,
46,up,Dua Lipa,That Kind of Woman,77,46,2,,,,
47,up,Avicii,Lonely Together (feat. Rita Ora),50,32,68,,,,
48,down,David Guetta,Titanium (feat. Sia),45,10,68,,,,
49,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,43,5,68,,,,
50,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),75,8,2,81,2021-02-28,39,2021-04-11
51,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,28,68,,,,
52,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",52,23,5,,,,
53,up,Axwell Λ Ingrosso,More Than You Know,54,31,68,,,,
54,up,Diplo & Sonny Fodera,Turn Back Time,70,29,13,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,27,68,,,,
56,down,Nathan Dawe x Little Mix,No Time For Tears,47,16,13,,,,
57,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,28,68,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,55,3,68,,,,
59,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),63,25,68,,,,
60,up,Jubel,Dancing in the Moonlight (feat. NEIMY),69,5,28,,,,
61,up,Marshmello & Bastille,Happier,73,10,68,74,2019-10-06,74,2019-10-06
62,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),61,3,68,55,2019-10-27,43,2019-11-03
63,down,Joel Corry,Lonely,62,9,57,,,,
64,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),79,42,68,,,,
65,up,James Hype,Afraid (feat. Harlee),78,37,8,,,,
66,down,Robin Schulz & Wes,Alane,59,6,34,93,2020-08-16,93,2020-08-16
67,down,VIZE & Tom Gregory,Never Let Me Down,58,20,32,,,,
68,down,surf mesa,Ily,65,4,47,63,2020-04-19,18,2020-07-12
69,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,22,68,,,,
70,down,220 KID & GRACEY,Don’t Need Love,53,25,46,,,,
71,up,"Zedd, Maren Morris & Grey",The Middle,82,40,62,,,,
72,down,Avicii,Without You (feat. Sandro Cavazza),64,31,62,,,,
73,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,27,68,,,,
74,down,RAYE,Regardless,57,32,7,,,,
75,up,Calvin Harris,Outside (feat. Ellie Goulding),96,14,31,,,,
76,up,The Chainsmokers,Closer (feat. Halsey),86,15,65,,,,
77,up,Punctual,I Don't Wanna Know,81,18,24,,,,
78,down,"Calvin Harris, Rag’n’Bone Man",Giant,71,13,68,,,,
79,down,The Prince Karma,Later Bitches,68,19,68,,,,
80,-,Alok & VIZE,Love Again (feat. Alida),-,60,1,,,,
81,up,Avicii,The Nights,92,43,3,,,,
82,up,MK,Lies (feat. Raphaella),90,80,3,,,,
83,-,Calvin Harris,My Way,-,28,17,,,,
84,up,Avicii,Waiting For Love,88,55,56,,,,
85,down,Robin Schulz,Sugar (feat. Francesco Yates),72,45,39,,,,
86,up,BLR & Rave & Crave,Taj,89,42,66,,,,
87,-,Clean Bandit,Solo (feat. Demi Lovato),-,23,59,,,,
88,-,Tep No,We Could Be Cool,-,88,1,,,,
89,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,70,30,,,,
90,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,5,66,,,,
91,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,51,,,,
92,-,Paul Woolford & Amber Mark,HEAT,-,24,1,,,,
93,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,41,56,,,,
94,down,Imany,Don't Be So Shy (Filatov & Karas Remix),87,68,43,,,,
95,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),95,17,36,,,,
96,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,31,5,,,,
97,down,"Calvin Harris, Sam Smith",Promises,84,25,68,,,,
98,-,Burak Yeter,Friday Night,-,5,55,,,,
99,-,Robin Schulz & Marc Scibilia,Unforgettable,-,48,46,,,,
100,up,CamelPhat & Elderbrook,Cola,100,40,34,,,,
