Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,15,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,37,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,49,97,2020-01-12,7,2020-05-10
4,up,Diplo & SIDEPIECE,On My Mind,4,2,41,,,,
5,up,Regard,Ride It,5,1,49,57,2019-10-06,13,2019-11-10
6,up,twocolors,Lovefool,8,3,14,,,,
7,down,Robin Schulz & Wes,Alane,6,6,15,93,2020-08-16,93,2020-08-16
8,down,Marshmello & Halsey,Be Kind,7,5,24,50,2020-05-03,29,2020-05-17
9,up,Robin Schulz,In Your Eyes (feat. Alida),9,4,40,95,2020-03-08,54,2020-04-05
10,up,Jubel,Dancing in the Moonlight (feat. NEIMY),15,5,9,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,49,40,2019-10-06,40,2019-10-06
12,up,Sigala & James Arthur,Lasting Lover,18,9,6,,,,
13,down,Regard & Raye,Secrets,10,5,25,84,2020-06-14,62,2020-06-28
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,1,49,87,2019-10-20,28,2019-12-08
15,down,Alan Walker & Ava Max,"Alone, Pt. II",12,9,42,,,,
16,up,Loud Luxury,Body (feat. brando),20,9,49,,,,
17,down,Kygo & Donna Summer,Hot Stuff,16,12,4,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),23,9,49,,,,
19,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),21,17,17,,,,
20,down,surf mesa,Ily,17,4,28,63,2020-04-19,18,2020-07-12
21,up,Joel Corry,Lonely,26,9,38,,,,
22,up,Kygo & OneRepublic,Lose Somebody,36,9,22,86,2020-06-07,80,2020-07-05
23,up,Dynoro & Gigi D'Agostino,In My Mind,28,14,31,,,,
24,down,Marshmello,Silence (feat. Khalid),22,18,45,,,,
25,up,R3HAB & A Touch of Class,All Around the World (La La La),27,9,49,,,,
26,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,13,13,14,,,,
27,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,25,13,34,,,,
28,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,24,4,49,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,29,6,49,,,,
30,up,VIZE & Tom Gregory,Never Let Me Down,34,20,13,,,,
31,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),40,25,49,,,,
32,up,220 KID & GRACEY,Don’t Need Love,53,25,27,,,,
33,up,David Guetta & Sia,Let's Love,47,9,5,84,2020-11-22,81,2020-11-29
34,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,35,5,49,,,,
35,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),30,13,27,,,,
36,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,3,49,55,2019-10-27,43,2019-11-03
37,up,Dubdogz,Pablo Escobar (feat. Charlott Boss),41,37,6,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,18,49,,,,
39,down,Punctual,I Don't Wanna Know,32,18,5,,,,
40,up,VIZE,Stars (feat. Laniia),48,19,30,,,,
41,down,Nora En Pure & Lika Morgan,In the Air Tonight,19,19,8,,,,
42,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,28,49,,,,
43,up,220 KID & JC Stewart,Too Many Nights,69,24,4,,,,
44,up,David Guetta,Titanium (feat. Sia),49,10,49,,,,
45,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),38,23,27,,,,
46,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),70,46,3,,,,
47,up,The Prince Karma,Later Bitches,55,19,49,,,,
48,down,"YOUNOTUS, Janieck & Senex",Narcotic,39,6,47,82,2019-10-20,82,2019-10-20
49,down,Marshmello & Bastille,Happier,43,10,49,74,2019-10-06,74,2019-10-06
50,up,Burak Yeter,Friday Night,52,5,38,,,,
51,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),33,23,7,,,,
52,up,Avicii,Lonely Together (feat. Rita Ora),56,32,49,,,,
53,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,22,49,,,,
54,up,Tiësto,The Business,74,1,2,52,2021-01-03,18,2021-04-04
55,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,13,49,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,27,49,,,,
57,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,27,49,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,63,3,49,,,,
59,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),61,30,49,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,42,40,43,,,,
61,down,アヴィーチー,Wake Me Up,57,21,49,,,,
62,up,Axwell Λ Ingrosso,More Than You Know,62,31,49,,,,
63,down,Calvin Harris,Outside (feat. Ellie Goulding),46,14,12,,,,
64,up,"Calvin Harris, Sam Smith",Promises,68,25,49,,,,
65,up,Clean Bandit,Solo (feat. Demi Lovato),82,23,49,,,,
66,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),66,5,49,,,,
67,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),44,32,8,,,,
68,-,Jax Jones & Au/Ra,i miss u,-,8,1,,,,
69,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),78,25,4,,,,
70,up,"Kygo, Zara Larsson & Tyga",Like It Is,100,8,28,81,2020-03-29,40,2020-04-05
71,up,Jonas Blue,Rise (feat. Jack & Jack),76,30,49,,,,
72,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,28,49,,,,
73,-,Meduza,Born To Love (feat. SHELLS),-,29,29,,,,
74,up,BLR & Rave & Crave,Taj,79,42,49,,,,
75,-,Starley,Call on Me (Ryan Riback Remix),-,69,1,,,,
76,up,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",85,60,14,,,,
77,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,1,,,,
78,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,41,47,,,,
79,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),75,42,49,,,,
80,down,David Guetta,Sexy Bitch (feat. Akon),67,7,44,,,,
81,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],58,15,9,,,,
82,down,Tiësto & Mabel,God Is a Dancer,60,10,48,,,,
83,down,PS1,Fake Friends (feat. Alex Hosking),64,31,13,,,,
84,-,Avicii,Without You (feat. Sandro Cavazza),-,31,43,,,,
85,-,HVME,Goosebumps,-,8,1,85,2021-01-10,69,2021-01-17
86,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,65,1,,,,
87,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),92,50,45,,,,
88,down,LA Vision & Gigi D'Agostino,Hollywood,77,5,9,,,,
89,down,Alle Farben & ILIRA,Fading,83,5,49,,,,
90,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),81,9,49,,,,
91,-,Cascada,Everytime We Touch,-,81,1,,,,
92,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,3,1,,,,
93,down,Tiësto,Lose You (feat. ILIRA),65,18,15,,,,
94,-,Robin Schulz,Sugar (feat. Francesco Yates),-,45,27,,,,
95,down,Feder,Goodbye [feat. Lyse] [Radio Edit],93,68,7,,,,
96,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,68,33,,,,
97,down,FISHER,Losing It,86,40,49,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),88,27,39,,,,
99,down,DJ Snake,Let Me Love You (feat. Justin Bieber),98,24,38,,,,
100,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,39,18,,,,
